�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����c��,�����_�{,60,38,480,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
��������,�����s,�����c��,�����_�{,60,32,500,130,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,2.6
��������,�����s,�����c��,�����_�{,60,44,960,85,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,30,38,360,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,60,20,450,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,1900.00000000000000000000,4.2
��������,�����s,�����c��,�����_�{,30,30,330,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,550.00000000000000000000,1.7
��������,�����s,�����c��,�����_�{,5,47,320,85,,,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,39,310,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,36,470,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,30,18,480,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,2400.00000000000000000000,5
��������,�����s,�����c��,�����_�{,120,36,910,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,30,28,1000,110,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,30,28,1000,110,,,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,90,37,240,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,33,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,2
��������,�����s,�����c��,�����_�{,120,37,990,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,90,,910,,,,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0
��������,�����s,�����c��,�����_�{,30,36,400,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,30,4,970,185,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,38,330,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,30,36,400,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,32,2000,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,90,38,1200,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,90,37,220,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,20,500,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2.8
��������,�����s,�����c��,�����_�{,30,19,2000,490,,�ؑ�,�s�s�v����O,2021�N��R�l����,4200.00000000000000000000,2.1
��������,�����s,�����c��,�����_�{,60,,260,,,,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,1.9
��������,�����s,�����c��,�����_�{,60,37,270,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,2.6
��������,�����s,�����c��,�����_�{,60,40,380,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,120,33,920,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,60,38,165,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,60,43,2000,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,42,500,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,520.00000000000000000000,1
��������,�����s,�����c��,�����_�{,60,14,380,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,2.6
��������,�����s,�����c��,�����_�{,60,36,340,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,1.1
��������,�����s,�����c��,,,32,280,75,,,�s�s�v����O,2021�N��P�l����,360.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,21,270,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,3
��������,�����s,�����c��,�����_�{,60,40,190,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,2.2
��������,�����s,�����c��,�����_�{,60,9,2000,15,,�ؑ�,�s�s�v����O,2020�N��S�l����,6400.00000000000000000000,3.2
��������,�����s,�����c��,�����_�{,60,,400,,,,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,60,38,400,85,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,30,34,310,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,2.6
��������,�����s,�����c��,�����_�{,60,37,330,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,25.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,90,,290,,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,90,,290,,,,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1.7
��������,�����s,�����c��,�����_�{,90,,890,,,,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,90,30,310,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,660.00000000000000000000,2.1
��������,�����s,�����c��,�����_�{,26,,2000,,,,�s�s�v����O,2020�N��P�l����,460.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,190,,,,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,90,36,185,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,12,,400,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,40,2000,210,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,,310,,,,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,30,36,2000,500,,�q�b,�s�s�v����O,2019�N��S�l����,1800.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,26,,240,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,,290,80,,,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1.7
��������,�����s,�����c��,�����_�{,60,39,210,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,330.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,90,45,330,110,,�S����,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,60,38,610,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,39,210,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,17,850,140,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,2800.00000000000000000000,3.3
��������,�����s,�����c��,�����_�{,60,36,340,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,550.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,60,,290,80,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,30,36,400,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,60,35,260,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,36,165,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,25,54,1000,670,,�q�b,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,370,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,60,37,280,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,60,41,430,55,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,35,320,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,80.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,30,34,410,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,80.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,33,320,135,,,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,2.5
��������,�����s,�����c��,�����_�{,60,34,410,105,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,38,710,85,,,�s�s�v����O,2018�N��Q�l����,580.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,,2000,520,,�q�b,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,30,56,330,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,26,210,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,430.00000000000000000000,2
��������,�����s,�����c��,�����_�{,60,25,370,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,730.00000000000000000000,2
��������,�����s,�����c��,�����_�{,5,,240,,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,2.1
��������,�����s,�����c��,�����_�{,90,50,290,45,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,37,410,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,36,440,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,200,,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,30,36,260,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,31,400,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,820.00000000000000000000,2.1
��������,�����s,�����c��,�����_�{,30,36,260,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,680.00000000000000000000,2.6
��������,�����s,�����c��,�����_�{,30,35,400,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,39,640,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,34,1800,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,60,34,1800,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,,640,,,�ؑ�,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,30,24,270,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,5.2
��������,�����s,�����c��,�����_�{,30,29,230,125,,�S����,�s�s�v����O,2016�N��Q�l����,720.00000000000000000000,3.1
��������,�����s,�����c��,�����_�{,60,33,480,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,27,270,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,530.00000000000000000000,2
��������,�����s,�����c��,�����_�{,30,29,2000,2000,,�r�q�b,�s�s�v����O,2016�N��Q�l����,25000.00000000000000000000,12.5
��������,�����s,�����c��,�����_�{,30,34,370,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,31,310,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,1
��������,�����s,�����c��,�����_�{,90,,280,,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.1
��������,�����s,�����c��,�����_�{,30,36,270,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,38,340,65,,,�s�s�v����O,2015�N��S�l����,280.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,34,320,60,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,30,28,330,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,60,38,730,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,60,20,430,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1400.00000000000000000000,3.3
��������,�����s,�����c��,�����_�{,90,,350,,,,�s�s�v����O,2015�N��R�l����,560.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,90,43,330,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,0.4
��������,�����s,�����c��,,,36,270,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,10.00000000000000000000,0
��������,�����s,�����c��,�����_�{,30,37,390,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,10,59,320,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,90,37,340,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,680.00000000000000000000,2
��������,�����s,�����c��,�����_�{,60,35,170,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,,250,,,,�s�s�v����O,2015�N��P�l����,39.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,19,450,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,4.2
��������,�����s,�����c��,�����_�{,60,43,330,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,55,320,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,38.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,120,33,840,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,260,290,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.9
��������,�����s,�����c��,�����_�{,60,35,340,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,29,530,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.1
��������,�����s,�����c��,�����_�{,90,32,170,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,240.00000000000000000000,1.4
��������,�����s,�����c��,�����_�{,30,35,300,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,880.00000000000000000000,2.9
��������,�����s,�����c��,�����_�{,60,26,440,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,750.00000000000000000000,1.7
��������,�����s,�����c��,�����_�{,60,,270,,,,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,1.1
��������,�����s,�����c��,�����_�{,90,43,380,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,46,440,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,18,28,230,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,620.00000000000000000000,2.7
��������,�����s,�����c��,�����_�{,60,,280,,,,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,60,39,560,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.8
��������,�����s,�����c��,�����_�{,30,23,290,100,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,880.00000000000000000000,3
��������,�����s,�����c��,�����_�{,60,,370,70,,�ؑ�,�s�s�v����O,2013�N��P�l����,660.00000000000000000000,1.8
��������,�����s,�����c��,�����_�{,90,37,360,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,1
��������,�����s,�����c��,�����_�{,60,44,550,40,,�ؑ�,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,60,30,340,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,1.9
��������,�����s,�����c��,�����_�{,60,,280,,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,90,50,290,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,26,330,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,3.9
��������,�����s,�����c��,�����_�{,30,36,270,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,3
��������,�����s,�����c��,�����_�{,60,,310,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,120,33,990,140,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,360.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,30,32,1800,500,,�q�b,�s�s�v����O,2011�N��S�l����,2700.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,60,,390,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1
��������,�����s,�����c��,�����_�{,30,37,430,140,,�q�b,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,2.8
��������,�����s,�����c��,�����_�{,30,38,680,150,,�ؑ�,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,2.2
��������,�����s,�����c��,�����_�{,60,20,450,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,2.4
��������,�����s,�����c��,�����_�{,60,34,730,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,30,35,380,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,2.2
��������,�����s,�����c��,�����_�{,60,20,450,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,2.4
��������,�����s,�����c��,�����_�{,60,24,1200,50,,�ؑ�,�s�s�v����O,2011�N��P�l����,470.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,39,200,50,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,60,,350,,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,35,400,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,920.00000000000000000000,2.3
��������,�����s,�����c��,�����_�{,60,,530,,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,60,47,220,45,,�ؑ�,�s�s�v����O,2010�N��R�l����,75.00000000000000000000,0.3
��������,�����s,�����c��,,,38,320,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,60,30,370,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,850.00000000000000000000,2.3
��������,�����s,�����c��,�����_�{,60,26,1300,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,1.2
��������,�����s,�����c��,,,,370,,,,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,1.6
��������,�����s,�����c��,,,,310,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,3.1
��������,�����s,�����c��,,,,300,,,,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,1.7
��������,�����s,�����c��,�����_�{,60,44,2000,700,,�q�b,�s�s�v����O,2009�N��S�l����,3500.00000000000000000000,1.8
��������,�����s,�����c��,�����_�{,25,,1000,600,,�q�b,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,370,,,�ؑ�,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,25,48,500,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,18,410,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,2600.00000000000000000000,6.3
��������,�����s,�����c��,,,,1000,,,,�s�s�v����O,2009�N��S�l����,750.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,90,36,430,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,1900.00000000000000000000,4.4
��������,�����s,�����c��,�����_�{,60,40,500,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,680.00000000000000000000,1.4
��������,�����s,�����c��,�����_�{,,23,450,270,,�q�b,,2008�N��R�l����,4000.00000000000000000000,8.9
��������,�����s,�����c��,�����_�{,60,34,500,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,45,1700,240,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2000.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,43,660,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,31,710,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,31,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,2
��������,�����s,�����c��,�����_�{,,27,270,60,,�ؑ�,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.9
��������,�����s,�����c��,�����_�{,90,34,970,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,90,36,300,55,,�ؑ�,�s�s�v����O,2007�N��Q�l����,450.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,,35,630,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,1.7
