�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����X����x,���Y,120,42,290,330,,�S����,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,1.2
���茧,�����ێs,�����X����x,���Y,120,29,250,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,60.00000000000000000000,0.2
���茧,�����ێs,�����X����x,���Y,120,,280,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,380.00000000000000000000,1.4
���茧,�����ێs,�����X����x,���Y,90,27,990,,,�S����,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.3
���茧,�����ێs,�����X����x,���Y,120,45,1900,2000,,�ؑ�,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,0.8
���茧,�����ێs,�����X����x,,,29,300,130,,�ؑ�,�s�s�v����O,2015�N��P�l����,520.00000000000000000000,1.7
���茧,�����ێs,�����X����x,�]�}����,120,,450,,,,�s�s�v����O,2012�N��P�l����,230.00000000000000000000,0.5
���茧,�����ێs,�����X����x,���Y,120,,560,165,,�ؑ�,�s�s�v����O,2011�N��P�l����,420.00000000000000000000,0.8
