�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�ԍ��,�����r,30,43,100,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,13
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���{,��s���,�V�w����,�����r,16,45,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,5.3
���{,��s���,�V�w����,�����r,16,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,21.4
���{,�a��s,������,�����r,30,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,11.3
���{,��s���,���J��,�����r,7,47,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,9.1
���{,��s���,�ԍ��,�����r,28,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,21.4
���{,��s���,���J��,�����r,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,11.1
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,41.1
���{,��s���,���J��,�����r,3,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,��s���,�V�w����,�����r,13,,65,,�R�k�c�j,,,2023�N��Q�l����,380.00000000000000000000,5.8
���{,��s���,���J��,�����r,10,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,9.7
���{,��s���,�V�w����,�����r,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
���{,��s���,�V�w����,�����r,13,,75,,�R�k�c�j,,,2023�N��Q�l����,790.00000000000000000000,10.5
���{,�a��s,������,�����r,10,30,60,,�Q�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���{,�a��s,������,�����r,9,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,11.7
���{,�a��s,������,�����r,9,38,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,16.4
���{,�a��s,������,�����r,16,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,21.2
���{,�a��s,������,�����r,18,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,12.6
���{,�a��s,������,�����r,11,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�a��s,������,�����r,21,24,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,6.5
���{,��s���,�ԍ��,�����r,30,49,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,9.1
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,7.6
���{,��s���,��R��,�����r,16,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,28.2
���{,��s���,�V�w����,�����r,14,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,12.8
���{,��s���,���J��,�����r,3,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,40
���{,��s���,���J��,�����r,3,20,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,��s���,���J��,�����r,9,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,4.3
���{,��s���,���J��,�����r,9,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,14.5
���{,�a��s,������,�����r,9,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,15.8
���{,�a��s,������,�����r,9,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,��s���,�V�w����,�����r,4,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
���{,��s���,�V�w����,�����r,5,42,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,16.3
���{,�a��s,������,�����r,19,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,20
���{,��s���,�V�w����,�����r,5,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,5.6
���{,�a��s,������,�����r,19,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,27.3
���{,�a��s,������,�����r,11,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���{,�a��s,������,�����r,19,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,�a��s,������,�����r,18,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,21.5
���{,�a��s,������,�����r,8,6,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,40
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,��s���,���J��,�����r,4,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���{,��s���,���J��,�����r,4,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
���{,��s���,�V�w����,�����r,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,32
���{,�a��s,������,�����r,8,29,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
���{,�a��s,������,�����r,19,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,�a��s,������,�����r,8,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,�a��s,������,�����r,8,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,18.8
���{,��s���,���J��,�����r,4,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,40
���{,��s���,���J��,�����r,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���{,��s���,��R��,�����r,18,46,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,7.8
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,37.3
���{,��s���,�V�w����,�����r,4,21,80,,,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,30
���{,�a��s,������,�����r,11,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,��s���,�V�w����,�����r,9,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,25
���{,��s���,�V�w����,�����r,13,45,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,11.3
���{,��s���,��R��,�����r,20,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�����r,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,870.00000000000000000000,13.4
���{,��s���,�ԍ��,�����r,25,49,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,9.7
���{,�a��s,������,�����r,14,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�a��s,������,�����r,11,30,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,21.8
���{,��s���,�V�w����,�����r,15,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,10.5
���{,�a��s,������,�����r,9,38,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,10
���{,�a��s,������,�����r,18,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
���{,�a��s,������,�����r,19,15,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,28.2
���{,�a��s,������,�����r,18,25,70,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,12.6
���{,�a��s,������,�����r,16,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,��s���,���J��,�����r,3,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,35
���{,��s���,���J��,�����r,3,21,80,,,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,32.5
���{,��s���,���J��,�����r,9,46,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,8.6
���{,��s���,���J��,�����r,4,23,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
���{,��s���,��R��,�����r,20,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,6.5
���{,��s���,�V�w����,�����r,19,42,90,,�T�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,13.3
���{,�a��s,������,�����r,18,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,2.9
���{,�a��s,������,�����r,23,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,17.3
���{,�a��s,������,�����r,14,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,18.5
���{,�a��s,������,�����r,8,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,42.9
���{,�a��s,������,�����r,6,6,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,41.4
���{,��s���,���J��,�����r,8,44,105,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,13.3
���{,��s���,���J��,�����r,5,10,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,37.3
���{,��s���,���J��,�����r,13,45,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,6.1
���{,��s���,�V�w����,�����r,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,21.3
���{,��s���,�V�w����,�����r,19,42,90,,�T�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,8.9
���{,��s���,�V�w����,�����r,6,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,28
���{,��s���,�V�w����,�����r,4,21,80,,�R�k�c�j,,���ƒn��,2021�N��S�l����,2600.00000000000000000000,32.5
���{,��s���,�V�w����,�����r,13,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,990.00000000000000000000,13.2
���{,�a��s,������,�����r,7,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,10
���{,�a��s,������,�����r,15,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,13.6
���{,�a��s,������,�����r,8,6,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,�a��s,������,�����r,21,24,70,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,820.00000000000000000000,11.7
���{,�a��s,������,�����r,15,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,�a��s,������,�����r,18,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,12.1
���{,�a��s,������,�����r,14,25,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,13.8
���{,��s���,���J��,�����r,3,22,75,,,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,��s���,���J��,�����r,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,40
���{,��s���,���J��,�����r,10,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,4,23,80,,,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,31.3
���{,�a��s,������,�����r,8,4,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,66.7
���{,�a��s,������,�����r,14,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,��s���,�V�w����,�����r,8,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,13.8
���{,��s���,�V�w����,�����r,7,44,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15.8
���{,�a��s,������,�����r,9,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,8.3
���{,��s���,�ԍ��,�����r,28,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,���J��,�����r,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,��s���,���J��,�����r,4,17,150,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��Q�l����,4600.00000000000000000000,30.7
���{,��s���,���J��,�����r,2,21,75,,,�r�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,26.7
���{,��s���,�V�w����,�����r,5,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,22.7
���{,�a��s,������,�����r,14,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,��s���,�V�w����,�����r,19,42,90,,�T�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,5.3
���{,�a��s,������,�����r,13,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,17.3
���{,�a��s,������,�����r,8,4,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,48.9
���{,�a��s,������,�����r,9,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,11.7
���{,��s���,��R��,�����r,18,46,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,520.00000000000000000000,10.4
���{,��s���,�V�w����,�����r,6,43,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,8.7
���{,�a��s,������,�����r,18,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,10.8
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,6.4
���{,��s���,���J��,�����r,9,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,34.7
���{,��s���,���J��,�����r,4,17,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,���J��,�����r,2,21,70,,,�r�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
���{,��s���,���J��,�����r,2,21,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,34.7
���{,��s���,�V�w����,�����r,6,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,14.7
���{,��s���,�V�w����,�����r,12,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,6.2
���{,��s���,�V�w����,�����r,15,45,85,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,11.5
���{,�a��s,������,�����r,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�����r,9,36,60,,,�r�q�b,���H�ƒn��,2020�N��S�l����,940.00000000000000000000,15.7
���{,�a��s,������,�����r,9,38,70,,,�r�q�b,���H�ƒn��,2020�N��S�l����,700.00000000000000000000,10
���{,�a��s,������,�����r,10,35,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,10
���{,��s���,���J��,�����r,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,28.8
���{,��s���,���J��,�����r,2,21,100,,,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,28
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,36.7
���{,��s���,�V�w����,�����r,3,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,37.3
���{,��s���,�V�w����,�����r,13,45,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,2.9
���{,��s���,�V�w����,�����r,4,21,80,,�R�k�c�j,,���ƒn��,2020�N��R�l����,2700.00000000000000000000,33.8
���{,��s���,�V�w����,�����r,8,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,26.7
���{,�a��s,������,�����r,8,38,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
���{,�a��s,������,�����r,10,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,�a��s,������,�����r,9,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�ԍ��,�����r,28,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,830.00000000000000000000,12.8
���{,��s���,���J��,�����r,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,36
���{,��s���,���J��,�����r,9,45,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,3.1
���{,��s���,��R��,�����r,15,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.5
���{,��s���,�V�w����,�����r,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,��s���,�V�w����,�����r,14,42,90,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,5
���{,�a��s,������,�����r,19,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,10
���{,�a��s,������,�����r,9,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,6.7
���{,�a��s,������,�����r,12,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,18.6
���{,�a��s,������,�����r,19,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,24.6
���{,��s���,�ԍ��,�����r,23,29,65,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,7.7
���{,��s���,�ԍ��,�����r,28,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,��s���,�V�w����,�����r,6,25,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,24.7
���{,��s���,�V�w����,�����r,3,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,37.1
���{,��s���,�V�w����,�����r,6,43,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,13.7
���{,�a��s,������,�����r,8,31,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,18.7
���{,��s���,��r��,�����r,30,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,3.3
���{,�a��s,������,�����r,19,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,13.3
���{,�a��s,������,�����r,11,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,11.3
���{,�a��s,������,�����r,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,9.2
���{,�a��s,������,�����r,18,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,�a��s,������,�����r,15,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,13.8
���{,�a��s,������,�����r,19,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,��s���,���J��,�����r,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,��s���,��R��,�����r,18,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,9.8
���{,��s���,��R��,�����r,18,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,6.2
���{,��s���,�V�w����,�����r,2,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,41.3
���{,��s���,�V�w����,�����r,18,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,14.7
���{,��s���,�V�w����,�����r,12,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,460.00000000000000000000,7.1
���{,�a��s,������,�����r,11,,60,,�Q�k�c�j,,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���{,�a��s,������,�����r,9,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,11.7
���{,�a��s,������,�����r,8,,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,20
���{,�a��s,������,�����r,16,24,70,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��S�l����,640.00000000000000000000,9.1
���{,�a��s,������,�����r,14,,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,14
���{,��s���,���J��,�����r,4,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,25
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,33.3
���{,��s���,���J��,�����r,5,10,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,38.8
���{,��s���,��R��,�����r,18,46,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,7
���{,��s���,���J��,�����r,4,23,90,,,�r�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,23.3
���{,��s���,���J��,�����r,10,45,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,16.8
���{,��s���,�V�w����,�����r,13,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,5.9
���{,��s���,�V�w����,�����r,6,43,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,15.8
���{,��s���,�V�w����,�����r,2,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2800.00000000000000000000,35
���{,�a��s,������,�����r,16,29,60,,�Q�k�c�j,,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,15
���{,�a��s,������,�����r,11,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���{,�a��s,������,�����r,9,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,790.00000000000000000000,13.2
���{,�a��s,������,�����r,21,24,70,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��R�l����,1400.00000000000000000000,20
���{,��s���,���J��,�����r,11,45,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,14.4
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,��s���,���J��,�����r,5,10,75,,,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,28
���{,��s���,��R��,�����r,16,46,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,11.6
���{,��s���,���J��,�����r,2,21,100,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,32
���{,��s���,�V�w����,�����r,12,45,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,�V�w����,�����r,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,30.8
���{,�a��s,������,�����r,14,32,80,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,980.00000000000000000000,12.3
���{,�a��s,������,�����r,8,28,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,15.3
���{,�a��s,������,�����r,9,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,10
���{,�a��s,������,�����r,9,38,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,840.00000000000000000000,12.9
���{,�a��s,������,�����r,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,10.8
���{,��s���,���J��,�����r,9,45,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,420.00000000000000000000,5.3
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
���{,��s���,�V�w����,�����r,12,45,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,710.00000000000000000000,10.1
���{,��s���,�V�w����,�����r,12,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,790.00000000000000000000,12.2
���{,��s���,�V�w����,�����r,6,44,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,13.3
���{,��s���,�V�w����,�����r,7,44,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,23.2
���{,��s���,�V�w����,�����r,3,24,95,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,35.8
���{,��s���,�V�w����,�����r,18,45,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,11.3
���{,�a��s,������,�����r,8,31,85,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,10.6
���{,�a��s,������,�����r,18,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,10
���{,�a��s,������,�����r,14,30,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,21.8
���{,�a��s,������,�����r,14,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,890.00000000000000000000,12.7
���{,�a��s,������,�����r,19,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,18.3
���{,��s���,�ԍ��,�����r,23,29,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,20