�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,��̋{,������,13,,220,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,2.9
�V����,������s,��̋{,������,11,,165,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,4.4
�V����,������s,��̋{,������,13,,330,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,820.00000000000000000000,2.5
�V����,������s,��̋{,������,13,,330,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
�V����,������s,��̋{,������,11,,490,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1
�V����,������s,��̋{,������,12,,1900,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,0.5
�V����,������s,��̋{,������,16,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,0.6
�V����,������s,��̋{,������,11,,180,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,51.00000000000000000000,0.3
�V����,������s,��̋{,������,13,,520,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,5
�V����,������s,��̋{,������,14,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3
�V����,������s,��̋{,������,13,,630,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,1.4
�V����,������s,��̋{,������,14,,330,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,4.8
�V����,������s,��̋{,������,16,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,4
�V����,������s,��̋{,������,15,,85,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,2.4
�V����,������s,��̋{,������,19,,115,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,410.00000000000000000000,3.6
�V����,������s,��̋{,������,19,,145,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,140.00000000000000000000,1
�V����,������s,��̋{,������,18,,155,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,2.3
�V����,������s,�厚��m�{,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,740.00000000000000000000,0.4
�V����,������s,�厚��m�{,,,,1300,,,,,2009�N��S�l����,520.00000000000000000000,0.4
�V����,������s,��̋{,������,15,,310,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,5.8
�V����,������s,��̋{,������,16,,300,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,3.7
�V����,������s,��̋{,������,16,,430,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,4
