�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�ԍ��,���d�ԍ�,23,1,230,95,,,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
���m��,�L��s,����,���d�ԍ�,26,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
���m��,�L��s,�ԍ��,���d�ԍ�,20,14,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,�ԍ⒬,���d�ԍ�,7,1,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
���m��,�L��s,�ԍ⒬,���d�ԍ�,6,1,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,19.3
���m��,�L��s,�ԍ��,���d�ԍ�,23,44,230,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.8
���m��,�L��s,����,���d�ԍ�,15,,250,100,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,19.6
���m��,�L��s,�ԍ⒬,���d�ԍ�,1,44,620,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,2.9
���m��,�L��s,����,���d�ԍ�,28,2,300,135,,,�s�X���������,2022�N��P�l����,5600.00000000000000000000,18.7
���m��,�L��s,�ԍ⒬,���d�ԍ�,9,32,290,130,,�S����,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,3.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,11,36,290,350,,�S����,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.2
���m��,�L��s,�ԍ��,���d�ԍ�,18,46,120,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,2.1
���m��,�L��s,����,���d�ԍ�,30,69,600,145,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,14,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.4
���m��,�L��s,�����,���d�ԍ�,15,3,230,75,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
���m��,�L��s,�ԍ��,���d�ԍ�,16,19,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.7
���m��,�L��s,�ԍ⒬,���d�ԍ�,9,4,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.1
���m��,�L��s,�ԍ⒬,���d�ԍ�,14,49,160,120,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.6
���m��,�L��s,�ԍ⒬,���d�ԍ�,11,60,160,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,8,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.1
���m��,�L��s,�ԍ��,���d�ԍ�,26,54,310,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,2.4
���m��,�L��s,�ԍ⒬,���d�ԍ�,14,33,230,90,,�S����,���H�ƒn��,2020�N��R�l����,920.00000000000000000000,4
���m��,�L��s,�ԍ⒬,���d�ԍ�,14,50,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.5
���m��,�L��s,�ԍ⒬,���d�ԍ�,13,4,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14.5
���m��,�L��s,�ԍ⒬,���d�ԍ�,13,5,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,17.2
���m��,�L��s,����,���d�ԍ�,21,35,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,6.6
���m��,�L��s,�ԍ⒬,���d�ԍ�,9,5,185,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13
���m��,�L��s,�ԍ⒬,���d�ԍ�,8,32,290,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,4.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,7,6,200,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,13
���m��,�L��s,�ԍ��,���d�ԍ�,15,47,220,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.5
���m��,�L��s,�ԍ⒬,���d�ԍ�,20,28,220,135,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,10
���m��,�L��s,�ԍ⒬,���d�ԍ�,8,6,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,16.4
���m��,�L��s,�ԍ��,���d�ԍ�,20,24,240,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,7.9
���m��,�L��s,�ԍ⒬,���d�ԍ�,6,33,370,190,,�S����,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,4.9
���m��,�L��s,�ԍ��,���d�ԍ�,15,,230,105,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,11.7
���m��,�L��s,����,���d�ԍ�,30,52,370,135,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.5
���m��,�L��s,����,���d�ԍ�,13,28,750,270,,�S����,�s�X���������,2017�N��S�l����,1100.00000000000000000000,1.5
���m��,�L��s,�ԍ��,���d�ԍ�,15,16,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,�ԍ��,���d�ԍ�,20,34,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.4
���m��,�L��s,�ԍ��,���d�ԍ�,18,47,120,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,190.00000000000000000000,1.6
���m��,�L��s,�ԍ��,���d�ԍ�,15,49,220,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.6
���m��,����s,��㒬,���d�ԍ�,90,37,2000,1800,,�S����,�s�s�v����O,2016�N��S�l����,6500.00000000000000000000,3.3
���m��,�L��s,����,���d�ԍ�,21,31,150,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,10
���m��,�L��s,����,���d�ԍ�,21,31,150,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,5
���m��,�L��s,����,���d�ԍ�,30,32,370,190,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,3.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,10,33,330,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,7.6
���m��,�L��s,�ԍ��,���d�ԍ�,20,46,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,990.00000000000000000000,4.5
���m��,�L��s,�ԍ⒬,���d�ԍ�,11,9,220,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,14.1
���m��,�L��s,����,���d�ԍ�,25,10,165,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,15.2
���m��,�L��s,�ԍ⒬,���d�ԍ�,14,41,220,130,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,6.4
���m��,�L��s,�ԍ⒬,���d�ԍ�,6,11,135,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,17.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,6,11,135,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,20
���m��,�L��s,�ԍ��,���d�ԍ�,16,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
���m��,�L��s,�ԍ⒬,���d�ԍ�,15,,135,,,,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,20
���m��,�L��s,�ԍ⒬,���d�ԍ�,8,23,370,185,,�S����,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,7
���m��,�L��s,�ԍ��,���d�ԍ�,19,24,240,175,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,9.6
���m��,�L��s,�ԍ⒬,���d�ԍ�,15,24,330,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,8.2
���m��,�L��s,����,���d�ԍ�,7,33,140,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,8.6
���m��,�L��s,�ԍ��,���d�ԍ�,18,50,220,105,,�ؑ�,,2011�N��R�l����,1300.00000000000000000000,5.9
���m��,�L��s,�ԍ��,���d�ԍ�,18,26,220,170,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,10
���m��,����s,�{�蒬,���d�ԍ�,120,,150,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,2
���m��,�L��s,�ԍ⒬,���d�ԍ�,5,,135,,,,��P��Z���n��,2010�N��R�l����,440.00000000000000000000,3.3
���m��,�L��s,����,���d�ԍ�,23,31,320,250,,�y�ʓS����,�s�X���������,2010�N��R�l����,900.00000000000000000000,2.8
���m��,�L��s,�ԍ��,���d�ԍ�,23,40,430,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,4.9
���m��,�L��s,�ԍ��,���d�ԍ�,21,44,290,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.4
���m��,�L��s,�ԍ⒬,���d�ԍ�,12,36,290,350,,�S����,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,6.6
���m��,�L��s,����,���d�ԍ�,15,17,200,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,15
���m��,�L��s,�ԍ��,���d�ԍ�,19,47,220,65,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.5
���m��,�L��s,�ԍ⒬,���d�ԍ�,15,30,540,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,5.9
���m��,�L��s,�ԍ��,���d�ԍ�,28,44,680,135,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,2.9
