�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�������,�헤����,30,32,740,430,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3
��錧,�����s,�������,���P,25,41,220,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.6
��錧,�����s,�������,���P,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.4
��錧,�����s,�������,���P,30,1,195,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,12.8
��錧,�����s,�����,�헤����,30,28,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
��錧,�����s,�������,���P,30,57,430,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,9.1
��錧,�����s,�������,���P,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
��錧,�����s,�������,���P,30,34,220,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
��錧,�����s,�������,���P,29,56,330,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.5
��錧,�����s,�������,���P,29,3,210,110,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,12.4
��錧,�����s,�����,���P,26,36,490,140,,�ؑ�,���Z���n��,2022�N��Q�l����,2200.00000000000000000000,4.5
��錧,�����s,�����,���P,30,23,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.8
��錧,�����s,�����,���P,30,47,420,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,�����s,�����,���P,30,53,240,55,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.3
��錧,�����s,�����,���P,30,3,280,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,6.8
��錧,�����s,�������,���P,30,55,210,85,,�ؑ�,���Z���n��,2022�N��P�l����,3.00000000000000000000,0
��錧,�����s,�������,���P,30,,390,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,2.3
��錧,�����s,�����,���P,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.2
��錧,�����s,�����,���P,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
��錧,�����s,�����,���P,25,58,230,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,2.8
��錧,�����s,�����,���P,30,44,440,55,,,��P���w�Z����p�n��,2021�N��Q�l����,220.00000000000000000000,0.5
��錧,�����s,�����,�헤����,30,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.8
��錧,�����s,�����,�헤����,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.7
��錧,�����s,�����,�헤����,30,3,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
��錧,�����s,�������,���P,28,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7.6
��錧,�����s,�����,�헤����,30,56,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,2.7
��錧,�����s,�����,�헤����,30,15,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.9
��錧,�����s,�����,�헤����,30,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15
��錧,�����s,�������,���P,26,23,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.9
��錧,�����s,�������,���P,30,53,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.1
��錧,�����s,�������,�헤����,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.2
��錧,�����s,�������,�헤����,30,34,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.6
��錧,�����s,�����,�헤����,30,4,230,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10
��錧,�����s,�������,���P,26,63,250,135,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
��錧,�����s,�������,���P,25,34,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.7
��錧,�����s,�������,���P,28,4,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
��錧,�����s,�������,�헤����,30,4,240,115,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.5
��錧,�����s,�����,���P,30,,1500,60,,,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,0.7
��錧,�����s,�����,���P,28,39,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.4
��錧,�����s,�������,���P,30,37,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.5
��錧,�����s,�������,���P,28,5,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.6
��錧,�����s,�������,���P,30,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
��錧,�����s,�����,���P,30,37,610,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,3.3
��錧,�����s,�������,�헤����,30,42,210,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.3
��錧,�����s,�������,���P,30,34,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.6
��錧,�����s,�������,�헤����,30,57,220,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3
��錧,�����s,�������,�헤����,30,50,340,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,2.9
��錧,�����s,�����,�헤����,30,26,250,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.6
��錧,�����s,�����,�헤����,30,6,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8
��錧,�����s,�������,�헤����,30,24,165,110,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
��錧,�����s,�����,�헤����,30,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
��錧,�����s,�����,�헤����,30,7,220,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.6
��錧,�����s,�������,���P,30,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,9.5
��錧,�����s,�������,���P,30,54,220,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.1
��錧,�����s,�����,���P,30,57,240,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,210.00000000000000000000,0.9
��錧,�����s,�������,���P,30,23,210,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10.5
��錧,�����s,�������,���P,30,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.5
��錧,�����s,�����,���P,30,49,300,100,,,��P���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,1.6
��錧,�����s,�������,���P,30,6,260,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,7.7
��錧,�����s,�������,�헤����,30,6,260,100,,,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,7.7
��錧,�����s,�����,���P,30,7,155,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,9.7
��錧,�����s,�������,���P,30,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,11.4
��錧,�����s,�������,���P,30,37,185,190,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3.8
��錧,�����s,�������,�헤����,30,44,1200,660,,�S����,�H�ƒn��,2018�N��P�l����,4500.00000000000000000000,3.8
��錧,�����s,�����,���P,30,6,280,115,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,10.7
��錧,�����s,�������,���P,30,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
��錧,�����s,�������,���P,30,46,145,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,11.7
��錧,�����s,�������,�헤����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9
��錧,�����s,�������,�헤����,30,30,2000,1400,,�S����,�H�ƒn��,2017�N��S�l����,8700.00000000000000000000,4.4
��錧,�����s,�����,���P,30,55,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.9
��錧,�����s,�����,�헤����,30,7,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,10
��錧,�����s,�������,���P,24,7,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.7
��錧,�����s,�������,�헤����,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,9.4
��錧,�����s,�������,�헤����,30,7,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.5
��錧,�����s,�����,���P,30,37,790,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,2
��錧,�����s,�����,���P,30,51,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.9
��錧,�����s,�����,�헤����,30,18,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.4
��錧,�����s,�������,���P,25,9,290,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,7.2
��錧,�����s,�������,�헤����,29,15,550,170,,�ؑ�,�H�ƒn��,2016�N��S�l����,2600.00000000000000000000,4.7
��錧,�����s,�������,���P,30,36,300,185,,�S����,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,6.7
��錧,�����s,�������,���P,26,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.3
��錧,�����s,�������,�헤����,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,9.4
��錧,�����s,�������,���P,26,60,250,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.2
��錧,�����s,�������,���P,30,23,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.8
��錧,�����s,�������,���P,25,9,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12
��錧,�����s,�������,���P,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,10
��錧,�����s,�������,�헤����,30,48,370,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,1.8
��錧,�����s,�����,���P,30,37,790,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,610.00000000000000000000,0.8
��錧,�����s,�����,���P,30,47,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,3.9
��錧,�����s,�������,���P,30,31,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.2
��錧,�����s,�������,���P,30,57,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.9
��錧,�����s,�������,���P,30,54,350,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,2
��錧,�����s,�����,���P,30,,310,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,0.6
��錧,�����s,�������,���P,30,55,290,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,930.00000000000000000000,3.2
��錧,�����s,�����,���P,30,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.1
��錧,�����s,�������,���P,30,11,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10.4
��錧,�����s,�������,���P,30,55,240,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.6
��錧,�����s,�����,���P,30,12,190,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,9.5
��錧,�����s,�����,�헤����,30,54,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,840.00000000000000000000,3.7
��錧,�����s,�������,���P,23,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,12.5
��錧,�����s,�������,���P,30,17,290,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4.8
��錧,�����s,�������,�헤����,30,46,320,80,,�S����,�H�ƒn��,2012�N��Q�l����,240.00000000000000000000,0.8
��錧,�����s,�������,�헤����,30,50,410,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.9
��錧,�����s,�����,���P,30,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,3
��錧,�����s,�����,���P,30,32,170,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.5
��錧,�����s,�����,�헤����,30,47,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,3
��錧,�����s,�����,�헤����,30,49,200,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,890.00000000000000000000,4.5
��錧,�����s,�������,�헤����,30,14,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10
��錧,�����s,�����,���P,30,,250,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,3
��錧,�����s,�����,���P,30,31,220,140,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.5
��錧,�����s,�������,���P,30,40,260,160,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.1
��錧,�����s,�����,�헤����,30,54,210,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,2.9
��錧,�����s,�������,���P,29,48,210,115,,�ؑ�,���Z���n��,2009�N��Q�l����,1400.00000000000000000000,6.7
��錧,�����s,�����,���P,30,58,300,180,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,4
��錧,�����s,�������,�헤����,30,41,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.7
��錧,�����s,�����,���P,30,37,125,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,580.00000000000000000000,4.6
��錧,�����s,�����,���P,30,57,210,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,850.00000000000000000000,4
��錧,�����s,�������,���P,25,39,280,185,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,7.5
��錧,�����s,�����,���P,29,31,1100,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,1.5
��錧,�����s,�����,���P,30,45,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.9
