�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�{����,�h�{,26,41,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,8.4
�R����,�h�{�s,�{����,�h�{,20,2,310,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.4
�R����,�h�{�s,�{����,�h�{,25,36,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,3.8
�R����,�h�{�s,�{����,�h�{,24,37,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,1.4
�R����,�h�{�s,�{����,�h�{,23,4,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8.7
�R����,�h�{�s,�{����,�h�{,23,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
�R����,�h�{�s,�{����,�h�{,23,60,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,1.9
�R����,�h�{�s,�{����,�h�{,20,6,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10.7
�R����,�h�{�s,�{����,�h�{,24,41,190,130,,,��P�풆���w�Z����p�n��,2019�N��P�l����,320.00000000000000000000,1.7
�R����,�h�{�s,�{����,�h�{,23,,350,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.4
�R����,�h�{�s,�{����,�h�{,23,46,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,130.00000000000000000000,1.2
�R����,�h�{�s,�{����,�h�{,20,54,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,3
�R����,�h�{�s,�{����,�h�{,19,73,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.5
�R����,�h�{�s,�{����,�h�{,26,51,330,240,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3
�R����,�h�{�s,�{����,�h�{,23,44,185,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,4.1
�R����,�h�{�s,�{����,�h�{,24,13,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14
�R����,�h�{�s,�{����,�h�{,23,31,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5
