�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ɒB�S�얓��,�厚�H�c,����,120,12,280,195,,�ؑ�,�s�s�v����O,2023�N��R�l����,2300.00000000000000000000,8.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,40,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,62,940,680,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,0.1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,61,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,60.00000000000000000000,0.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,34,440,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,55,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,210.00000000000000000000,1.3
������,�ɒB�S�얓��,�э�,����,120,49,640,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,0.6
������,�ɒB�S�얓��,�厚���_,����,120,41,520,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.3
������,�ɒB�S�얓��,�厚�H�c,����,120,22,1000,160,,�S����,�s�s�v����O,2022�N��S�l����,2900.00000000000000000000,2.9
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,60,240,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,30.00000000000000000000,0.1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,50,980,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,0.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,43,260,360,,�S����,��Q��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.7
������,�ɒB�S�얓��,��j��,����,120,54,340,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.8
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,38,940,70,,�ؑ�,���ƒn��,2021�N��S�l����,600.00000000000000000000,0.6
������,�ɒB�S�얓��,�厚������,����,120,,150,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,35.00000000000000000000,0.2
������,�ɒB�S�얓��,�厚������,����,120,54,150,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,1.5
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,60,220,55,,�ؑ�,��Q��Z���n��,2021�N��R�l����,96.00000000000000000000,0.4
������,�ɒB�S�얓��,�厚�ߑ�,����,120,62,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
������,�ɒB�S�얓��,�厚�H�c,����,120,,1500,,,,�s�s�v����O,2021�N��Q�l����,1600.00000000000000000000,1.1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,3,175,100,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
������,�ɒB�S�얓��,�厚�H�R,����,90,64,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,1.4
������,�ɒB�S�얓��,�э�,����,120,35,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,1.7
������,�ɒB�S�얓��,�厚�ߑ�,����,120,,200,,,,��Q��Z���n��,2020�N��S�l����,200.00000000000000000000,1
������,�ɒB�S�얓��,�厚�H�c,����,120,,290,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.9
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,5,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7.3
������,�ɒB�S�얓��,�厚����,����,120,20,500,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,560.00000000000000000000,1.1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,48,510,350,,�q�b,��Q��Z���n��,2019�N��S�l����,470.00000000000000000000,0.9
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,5,190,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,10
������,�ɒB�S�얓��,���j��,����,120,,1300,,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.4
������,�ɒB�S�얓��,���j��,����,120,,1300,,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,160,,,�ؑ�,��Q��Z���n��,2018�N��S�l����,290.00000000000000000000,1.8
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,6,155,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,14.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,8,600,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,6.5
������,�ɒB�S�얓��,������,����,120,32,1000,195,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,1.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,54,100,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,10.00000000000000000000,0.1
������,�ɒB�S�얓��,�厚�H�R,����,120,,310,,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.5
������,�ɒB�S�얓��,�э�,����,120,32,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.4
������,�ɒB�S�얓��,�厚�ߑ�,����,120,47,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,3.6
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,29,980,390,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,7000.00000000000000000000,7.1
������,�ɒB�S�얓��,�э�,����,120,49,290,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,4.8
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,41,600,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,2.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,660,185,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,1.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,49,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,220.00000000000000000000,2.6
������,�ɒB�S�얓��,���j��,����,120,20,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7000.00000000000000000000,21.2
������,�ɒB�S�얓��,�厚�H�c,����,120,47,1200,300,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,1.7
������,�ɒB�S�얓��,�R�؉�,����,120,56,370,160,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,39,195,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,530.00000000000000000000,2.7
������,�ɒB�S�얓��,�厚�ߑ�,����,120,39,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,35,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,980.00000000000000000000,4.9
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,36,260,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,330.00000000000000000000,1.3
������,�ɒB�S�얓��,�厚�H�R,���J��,120,41,720,160,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,1.5
������,�ɒB�S�얓��,�э�,����,120,51,550,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,3.3
������,�ɒB�S�얓��,�厚�ߑ�,����,120,33,190,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,220.00000000000000000000,1.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,370,,,,��Q��Z���n��,2016�N��Q�l����,320.00000000000000000000,0.9
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,64,75,50,,�ؑ�,��Q��Z���n��,2016�N��P�l����,200.00000000000000000000,2.7
������,�ɒB�S�얓��,�э�,����,120,,110,,,,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,32.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,39,165,330,,�r�q�b,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,10.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,44,300,160,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,190,,,,���ƒn��,2015�N��S�l����,3900.00000000000000000000,20.5
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.6
������,�ɒB�S�얓��,�厚�ߑ�,����,120,9,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,10.6
������,�ɒB�S�얓��,�厚�ߑ�,����,120,40,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.7
������,�ɒB�S�얓��,�厚�ߑ�,����,120,9,280,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,12.5
������,�ɒB�S�얓��,�厚�H�c,����,120,35,920,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.4
������,�ɒB�S�얓��,������,����,120,48,310,65,,�ؑ�,��Q��Z���n��,2014�N��S�l����,390.00000000000000000000,1.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,27,290,145,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,105,,,,�ߗ׏��ƒn��,2014�N��R�l����,200.00000000000000000000,1.9
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,35,400,530,,�S����,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,5.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,38,260,155,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,650.00000000000000000000,2.5
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,51,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,1.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,65,160,20,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,60.00000000000000000000,0.4
������,�ɒB�S�얓��,�э�,����,120,41,270,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,470.00000000000000000000,1.7
������,�ɒB�S�얓��,�э�,����,120,53,370,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,620.00000000000000000000,1.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,63,870,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,840.00000000000000000000,1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,42,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,4.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,42,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,2.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,25,400,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,3.5
������,�ɒB�S�얓��,�э�,����,120,23,560,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,1.6
������,�ɒB�S�얓��,�厚�ߑ�,����,120,46,310,90,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,310.00000000000000000000,1
������,�ɒB�S�얓��,�厚�H�c,����,120,46,590,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.2
������,�ɒB�S�얓��,�э�,����,120,52,800,530,,�ؑ�,��P��Z���n��,2012�N��S�l����,210.00000000000000000000,0.3
������,�ɒB�S�얓��,������,����,120,48,210,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,750.00000000000000000000,3.6
������,�ɒB�S�얓��,�厚�ߑ�,����,120,46,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,460.00000000000000000000,1.7
������,�ɒB�S�얓��,�厚������,����,90,29,1000,180,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,1.2
������,�ɒB�S�얓��,�厚�ߑ�,����,120,60,270,55,,�ؑ�,��Q��Z���n��,2012�N��P�l����,210.00000000000000000000,0.8
������,�ɒB�S�얓��,�厚�ߑ�,����,120,,360,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,630.00000000000000000000,1.8
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,36,1700,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,24,420,135,,�ؑ�,��Q��Z���n��,2011�N��R�l����,950.00000000000000000000,2.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,60,65,,,�ؑ�,��Q��Z���n��,2011�N��R�l����,37.00000000000000000000,0.6
������,�ɒB�S�얓��,�厚�ߑ�,����,120,,350,,,,��P��Z���n��,2011�N��Q�l����,360.00000000000000000000,1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,25,400,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,3.8
������,�ɒB�S�얓��,�厚�ߑ�,����,120,43,380,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,2.5
������,�ɒB�S�얓��,�厚�ߑ�,����,120,32,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,670.00000000000000000000,2.4
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,710,,,,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,2.4
������,�ɒB�S�얓��,�厚�H�c,����,120,14,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,7.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,48,180,120,,�u���b�N��,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,12.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,155,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,16.8
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,34,310,280,,�S�����A�ؑ�,��Q��Z���n��,2010�N��Q�l����,330.00000000000000000000,1.1
������,�ɒB�S�얓��,�厚����,����,120,45,720,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.2
������,�ɒB�S�얓��,�厚���_,����,120,34,730,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,700.00000000000000000000,1
������,�ɒB�S�얓��,���j��,����,120,20,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,3.8
������,�ɒB�S�얓��,�厚�H�R,����,90,,510,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,120.00000000000000000000,0.2
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,51,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,1.7
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,15,160,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,11.3
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,,2000,720,,,��Q��Z���n��,2008�N��R�l����,140.00000000000000000000,0.1
������,�ɒB�S�얓��,�э�,����,120,51,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,3.6
������,�ɒB�S�얓��,�厚����,����,120,,1700,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.1
������,�ɒB�S�얓��,�厚�ߑ�,����,120,57,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,590.00000000000000000000,2.3
������,�ɒB�S�얓��,�厚������,����,120,32,175,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,9.1
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,30,160,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,5.6
������,�ɒB�S�얓��,���j��,����,120,44,1400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,310.00000000000000000000,0.2
������,�ɒB�S�얓��,�厚������,����,120,49,910,340,,�S�����A�y�ʓS����,��P��Z���n��,2007�N��R�l����,410.00000000000000000000,0.5
������,�ɒB�S�얓��,�厚������,����,120,32,175,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,780.00000000000000000000,4.5
������,�ɒB�S�얓��,�i�厚�Ȃ��j,����,120,17,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,9.2
������,�ɒB�S�얓��,�厚�H�R,����,120,37,1900,185,,�ؑ�,�s�s�v����O,2007�N��P�l����,310.00000000000000000000,0.2
