�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,��o��,�{�O,16,7,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,��o��,�{�O,11,3,165,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,��o��,�{�O,15,7,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,��o��,�{�O,16,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,��o��,�{�O,13,3,165,150,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,31.5
�a�̎R��,�a�̎R�s,��o��,�{�O,14,4,115,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,��o��,�{�O,14,4,140,100,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,��o��,�{�O,11,4,460,100,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,8200.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,��o��,�{�O,14,28,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,��o��,�{�O,11,5,170,105,,,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,��o��,�{�O,11,6,165,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,��o��,�{�O,11,7,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,��o��,�{�O,10,7,180,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,25.6
�a�̎R��,�a�̎R�s,��o��,�{�O,11,7,120,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,��o��,�{�O,11,7,150,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,30
�a�̎R��,�a�̎R�s,��o��,�{�O,10,7,145,130,,,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,32.4
�a�̎R��,�a�̎R�s,��o��,�{�O,11,10,150,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,��o��,�{�O,11,18,150,140,,�S����,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,��o��,�{�O,18,12,130,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,��o��,�{�O,18,,130,,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,��o��,�{�O,14,,1200,,,,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,3
�a�̎R��,�a�̎R�s,��o��,�{�O,15,13,110,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,��o��,�{�O,13,27,145,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,9
�a�̎R��,�a�̎R�s,��o��,�{�O,9,16,130,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,��o��,�{�O,8,16,160,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,19.4
