�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�{�쒬,����,30,,410,290,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,11.2
�F�{��,����s,�{�쒬,����,30,61,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.3
�F�{��,����s,�{�쒬,����,30,54,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.6
�F�{��,����s,�{�쒬,����,29,28,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,1.6
�F�{��,����s,�{�쒬,����,30,42,620,105,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,3.2
�F�{��,����s,�{�쒬,����,30,55,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
�F�{��,����s,�{�쒬,��㍂�c,28,3,470,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,4.7
�F�{��,����s,�{�쒬,��㍂�c,120,4,460,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,5
�F�{��,����s,�{�쒬,����,30,52,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,0.5
�F�{��,����s,�{�쒬,��㍂�c,23,,600,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,0.8
�F�{��,����s,�{�쒬,��㍂�c,11,38,370,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,3.8
�F�{��,����s,�{�쒬,��㍂�c,25,38,480,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,0.5
�F�{��,����s,�{�쒬,����,30,,125,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,220.00000000000000000000,1.8
�F�{��,����s,�{�쒬,����,30,35,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.9
�F�{��,����s,�{�쒬,����,29,,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,2
�F�{��,����s,�{�쒬,����,28,38,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,250.00000000000000000000,2.6
