�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�܈䒆����,�܈�,11,32,440,220,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,10.2
��t��,�s���s,�܈䒆����,�܈�,13,2,115,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,26.1
��t��,�s���s,�܈䒆����,�܈�,4,30,200,300,,�ؑ�,���ƒn��,2018�N��R�l����,4500.00000000000000000000,22.5
��t��,�s���s,�܈䒆����,�܈�,9,46,790,730,,�r�q�b,,2018�N��P�l����,9200.00000000000000000000,11.6
��t��,�s���s,�܈䒆����,�܈�,6,48,2000,2000,,�r�q�b,���ƒn��,2017�N��Q�l����,32000.00000000000000000000,16
��t��,�s���s,�܈䒆����,�܈�,8,30,460,1600,,�q�b,���ƒn��,2016�N��Q�l����,30000.00000000000000000000,65.2
��t��,�s���s,�܈䒆����,�܈�,9,,580,,,,���ƒn��,2013�N��S�l����,3700.00000000000000000000,6.4
��t��,�s���s,�܈䒆����,�܈�,7,22,200,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,11.5
��t��,�s���s,�܈䒆����,�܈�,6,30,125,1600,,�q�b,���ƒn��,2013�N��P�l����,18000.00000000000000000000,144
��t��,�s���s,�܈䒆����,�܈�,3,36,270,960,,�q�b,���ƒn��,2012�N��S�l����,7000.00000000000000000000,25.9
��t��,�s���s,�܈䒆����,�܈�,7,35,200,250,,�S����,���ƒn��,2012�N��Q�l����,8000.00000000000000000000,40
��t��,�s���s,�܈䒆����,�܈�,7,48,175,145,,�ؑ�,���ƒn��,2011�N��P�l����,2500.00000000000000000000,14.3
��t��,�s���s,�܈䒆����,�܈�,4,60,220,130,,�ؑ�,���ƒn��,2011�N��P�l����,1600.00000000000000000000,7.3
��t��,�s���s,�܈䒆����,�܈�,6,,360,,,,���ƒn��,2010�N��S�l����,4900.00000000000000000000,13.6
��t��,�s���s,�܈䒆����,�܈�,3,47,420,1100,,�q�b,���ƒn��,2010�N��P�l����,4700.00000000000000000000,11.2
��t��,�s���s,�܈䒆����,�܈�,4,42,200,65,,�ؑ�,���ƒn��,2009�N��P�l����,1500.00000000000000000000,7.5
��t��,�s���s,�܈䒆����,�܈�,5,46,175,120,,�ؑ�,���ƒn��,2008�N��R�l����,1200.00000000000000000000,6.9
��t��,�s���s,�܈䒆����,�܈�,3,36,270,960,,�q�b,���ƒn��,2008�N��R�l����,14000.00000000000000000000,51.9
��t��,�s���s,�܈䒆����,�܈�,8,52,270,490,,�S����,���ƒn��,2008�N��P�l����,3100.00000000000000000000,11.5
��t��,�s���s,�܈䒆����,�܈�,6,33,100,440,,�q�b,���ƒn��,2007�N��Q�l����,4500.00000000000000000000,45
