�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����s��,��X�s,3,,480,,,,��P��Z���n��,2016�N��Q�l����,530.00000000000000000000,1.1
�ΐ쌧,��X�s�s,����s��,��X�s,3,,220,,,,��Q��Z���n��,2016�N��P�l����,1100.00000000000000000000,5
�ΐ쌧,��X�s�s,����s��,��X�s,8,,1500,,,,���H�ƒn��,2014�N��S�l����,11000.00000000000000000000,7.3
�ΐ쌧,��X�s�s,����s��,��X�s,9,,380,,,,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,6.6
�ΐ쌧,��X�s�s,����s��,��X�s,8,,280,,,,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,6.4
�ΐ쌧,��X�s�s,����s��,��X�s,2,,290,,,,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,5.5
�ΐ쌧,��X�s�s,����s��,��X�s,6,,2000,,,,���H�ƒn��,2013�N��S�l����,26000.00000000000000000000,13
�ΐ쌧,��X�s�s,����s��,��X�s,10,,240,,,,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,7.5
�ΐ쌧,��X�s�s,����s��,��X�s,13,,165,,,,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,6.7
�ΐ쌧,��X�s�s,����s��,��X�s,13,,165,,,,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,6.7
�ΐ쌧,��X�s�s,����s��,��X�s,13,,165,,,,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,����s��,��X�s,14,,95,,,,���H�ƒn��,2013�N��Q�l����,680.00000000000000000000,7.2
�ΐ쌧,��X�s�s,����s��,��X�s,14,,55,,,,���H�ƒn��,2013�N��Q�l����,400.00000000000000000000,7.3
�ΐ쌧,��X�s�s,����s��,��X�s,2,,170,,,,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,8.8
�ΐ쌧,��X�s�s,����s��,��X�s,9,,170,,,,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,����s��,��X�s,11,,200,,,,��Q��Z���n��,2012�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,��X�s�s,����s��,��X�s,13,,280,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,7.1
�ΐ쌧,��X�s�s,����s��,��X�s,16,,75,,,,���H�ƒn��,2012�N��P�l����,550.00000000000000000000,7.3
�ΐ쌧,��X�s�s,����s��,��X�s,8,,175,,,,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,7.4
�ΐ쌧,��X�s�s,����s��,��X�s,13,,200,,,,��Q��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,��X�s�s,����s��,��X�s,5,,2000,,,,���H�ƒn��,2011�N��S�l����,21000.00000000000000000000,10.5
�ΐ쌧,��X�s�s,����s��,��X�s,11,,200,,,,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,6.5
�ΐ쌧,��X�s�s,����s��,��X�s,11,,800,,,,��Q��Z���n��,2011�N��R�l����,5000.00000000000000000000,6.3
�ΐ쌧,��X�s�s,����s��,��X�s,5,,200,,,,��Q��Z���n��,2010�N��P�l����,1600.00000000000000000000,8
�ΐ쌧,��X�s�s,����s��,��X�s,4,,210,,,,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,��X�s,2,,150,,,,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,8.7
�ΐ쌧,��X�s�s,����s��,��X�s,2,,270,,,,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,4.4
�ΐ쌧,��X�s�s,����s��,,,,220,,,,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,��X�s,2,,155,,,,�ߗ׏��ƒn��,2008�N��P�l����,1400.00000000000000000000,9
�ΐ쌧,��X�s�s,����s��,,,,140,,,,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,9.3
�ΐ쌧,��X�s�s,����s��,,,,190,,,,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,9.5
�ΐ쌧,��X�s�s,����s��,,,,200,,,,�ߗ׏��ƒn��,2008�N��P�l����,2000.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,130,,,,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,540,,,,��Q��Z���n��,2008�N��P�l����,3900.00000000000000000000,7.2
�ΐ쌧,��X�s�s,����s��,,,,2000,,,,�ߗ׏��ƒn��,2007�N��S�l����,11000.00000000000000000000,5.5
�ΐ쌧,��X�s�s,����s��,,,,70,,,,�ߗ׏��ƒn��,2007�N��S�l����,590.00000000000000000000,8.4
�ΐ쌧,��X�s�s,����s��,,,,145,,,,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,8.3
�ΐ쌧,��X�s�s,����s��,,,,135,,,,��Q��Z���n��,2007�N��S�l����,1300.00000000000000000000,9.6
�ΐ쌧,��X�s�s,����s��,,,,350,,,,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,6.6
�ΐ쌧,��X�s�s,����s��,,,,290,,,,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,9.3
�ΐ쌧,��X�s�s,����s��,,,,2000,,,,��Q��Z���n��,2007�N��S�l����,25000.00000000000000000000,12.5
�ΐ쌧,��X�s�s,����s��,,,,270,,,,��Q��Z���n��,2007�N��S�l����,2700.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,210,,,,��Q��Z���n��,2007�N��S�l����,2100.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,180,,,,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,10.6
�ΐ쌧,��X�s�s,����s��,��X�s,4,,360,,,,��Q��Z���n��,2007�N��R�l����,3300.00000000000000000000,9.2
�ΐ쌧,��X�s�s,����s��,��X�s,4,,210,,,,��Q��Z���n��,2007�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,��X�s�s,����s��,,,,210,,,,�ߗ׏��ƒn��,2007�N��R�l����,2100.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,140,,,,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,9.3
�ΐ쌧,��X�s�s,����s��,,,,80,,,,�ߗ׏��ƒn��,2007�N��R�l����,770.00000000000000000000,9.6
�ΐ쌧,��X�s�s,����s��,,,,410,,,,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,6.1
�ΐ쌧,��X�s�s,����s��,,,,105,,,,�ߗ׏��ƒn��,2007�N��R�l����,1000.00000000000000000000,9.5
�ΐ쌧,��X�s�s,����s��,,,,340,,,,��Q��Z���n��,2007�N��R�l����,3400.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,220,,,,��Q��Z���n��,2007�N��R�l����,2200.00000000000000000000,10
�ΐ쌧,��X�s�s,����s��,,,,65,,,,�ߗ׏��ƒn��,2007�N��R�l����,630.00000000000000000000,9.7
�ΐ쌧,��X�s�s,����s��,��X�s,3,,185,,,,�ߗ׏��ƒn��,2007�N��Q�l����,1600.00000000000000000000,8.6
