�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,26,2000,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,530.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,46,1500,80,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,33,2000,60,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,47000.00000000000000000000,23.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,16,,2000,890,,�S����,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,27,32,2000,200,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,32,2000,200,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,43,1000,170,,�S����,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,9,220,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,9,230,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,10
�k�C��,�Ϗ��q�s,�����m�[,���m�[,26,19,260,115,,�q�b,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,19,26,200,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,860.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,22,17,240,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,11,10,220,140,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,10,10,220,140,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,19,27,300,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,19,27,340,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,9,10,210,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,11
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,9,230,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,17,9,280,130,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,21,260,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,25,280,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,38,830,80,,�S����,�H�ƒn��,2014�N��S�l����,630.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,7,9,210,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,11,9,210,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,12,9,220,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,11,10,210,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,10,220,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,20,250,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,28,20,250,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,9,10,210,,,,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,10,210,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,10,230,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,11,230,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,,2000,,,,�H�ƒn��,2014�N��P�l����,2900.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,18,270,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,6,10,220,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,26,43,1700,75,,�ؑ�,�H�ƒn��,2013�N��S�l����,600.00000000000000000000,0.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,11,220,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,10
�k�C��,�Ϗ��q�s,�����m�[,���m�[,5,,220,,,,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,15.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,10,240,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,12,12,210,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,28,11,250,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,12,230,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,,340,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,2200.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,10,230,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,11,,210,,,,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,11,300,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,9.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,28,11,230,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,12.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,28,250,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,11,240,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,7,10,210,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,�����m�[,�Ϗ��q,24,24,270,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,26,16,220,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,24,2000,610,,�S����,���H�ƒn��,2012�N��S�l����,17000.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,,230,115,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,,230,,,,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,12,230,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,28,27,300,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,1,52,135,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,300.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�����m�[,���m�[,4,51,230,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,13,21,610,410,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,12,27,165,140,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,6.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,14,220,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,12,230,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,23,26,260,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,30,13,230,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,21,310,160,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,�����m�[,�Ϗ��q,21,,250,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,�����m�[,�Ϗ��q,21,25,260,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,,330,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,9.4
�k�C��,�Ϗ��q�s,�����m�[,�Ϗ��q,9,,210,,,,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,23,25,260,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,�����m�[,���m�[,19,,200,,,,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,9,13,210,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,620.00000000000000000000,3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,23,25,260,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,15,240,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,10,,210,,,,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,,230,,,,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,18,27,280,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,970.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,16,27,280,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,15,240,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,14,40,1900,820,,�S����,���H�ƒn��,2010�N��Q�l����,4800.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,15,22,200,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,14,260,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,10.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,28,36,2000,195,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,14,25,260,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,6.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,13,17,240,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,31,1700,290,,�q�b,�H�ƒn��,2010�N��P�l����,1000.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,14,220,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,10
�k�C��,�Ϗ��q�s,�����m�[,���m�[,11,,380,,,,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,14,16,230,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�����m�[,���m�[,14,,630,,,,���H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�����m�[,,,25,260,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,23,15,250,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,14
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,15,240,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,15,15,2000,45,,�ؑ�,���H�ƒn��,2008�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,15,230,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�Ϗ��q�s,�����m�[,����,20,26,195,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,�����m�[,�Ϗ��q,30,16,220,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,26,21,260,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,9,16,260,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,26,16,230,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�Ϗ��q�s,�����m�[,���m�[,20,16,260,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,22,16,220,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,16,240,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,23,17,270,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,�����m�[,���m�[,23,16,270,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,10.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,3,23,270,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,8,22,420,290,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,7.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,25,270,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,17,250,135,,�S����,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,12
�k�C��,�Ϗ��q�s,�����m�[,���m�[,21,16,230,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,12.2
