�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,�厚����,��s��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.1
������,�s���s,�厚����,��s��,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3
������,�s���s,�厚����,��s��,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,25.00000000000000000000,0.1
������,�s���s,�厚����,��s��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
������,�s���s,�厚����,�s��,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.3
������,�s���s,�厚����,�s��,30,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.2
������,�s���s,�厚����,�s��,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,28.00000000000000000000,0.1
������,�s���s,�厚����,�s��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,1.7
������,�s���s,�厚����,�s��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.1
������,�s���s,�厚����,�s��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,2
������,�s���s,�厚����,�s��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,1.1
������,�s���s,�厚����,�s��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,1.2
������,�s���s,�厚����,��s��,19,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0
������,�s���s,�厚����,�s��,30,,1000,,,,,2019�N��R�l����,50.00000000000000000000,0.1
������,�s���s,�厚����,�s��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0
������,�s���s,�厚����,�s��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.5
������,�s���s,�厚����,�s��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0
������,�s���s,�厚����,�s��,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.6
������,�s���s,�厚����,�s��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.3
������,�s���s,�厚����,�s��,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,240.00000000000000000000,0.2
������,�s���s,�厚����,�s��,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1.3
������,�s���s,�厚����,�s��,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,210.00000000000000000000,0.2
������,�s���s,�厚����,�s��,30,,890,,,,,2017�N��R�l����,820.00000000000000000000,0.9
������,�s���s,�厚����,�s��,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,90.00000000000000000000,0.9
������,�s���s,�厚����,�s��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,1.4
������,�s���s,�厚����,�s��,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.2
������,�s���s,�厚����,��s��,25,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,510.00000000000000000000,1
������,�s���s,�厚����,��s��,25,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,1
������,�s���s,�厚����,�s��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,0.2
������,�s���s,�厚����,�s��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,870.00000000000000000000,0.9
������,�s���s,�厚����,�s��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,1.4
������,�s���s,�厚����,�s��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,820.00000000000000000000,2.1
������,�s���s,�厚����,��s��,26,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,540.00000000000000000000,0.7
������,�s���s,�厚����,�s��,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.2
������,�s���s,�厚����,��s��,14,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,4.4
������,�s���s,�厚����,�s��,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,2.7
������,�s���s,�厚����,�s��,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,0.9
������,�s���s,�厚����,�s��,30,,230,,,,,2011�N��P�l����,210.00000000000000000000,0.9
������,�s���s,�厚����,�s��,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,330.00000000000000000000,1.1
������,�s���s,�厚����,�s��,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,53.00000000000000000000,0.4
������,�s���s,�厚����,�s��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.5
������,�s���s,�厚����,��s��,26,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,530.00000000000000000000,0.7
������,�s���s,�厚����,��s��,25,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,1.3
������,�s���s,�厚����,�s��,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,1.3
������,�s���s,�厚����,��s��,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.7
������,�s���s,�厚����,�s��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,310.00000000000000000000,1.3
������,�s���s,�厚����,�s��,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,270.00000000000000000000,1.3
������,�s���s,�厚����,��s��,20,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,1.8
������,�s���s,�厚����,�s��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,560.00000000000000000000,1.9
������,�s���s,�厚����,�s��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,1.9
������,�s���s,�厚����,�s��,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,68.00000000000000000000,0.7
������,�s���s,�厚����,�s��,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,56.00000000000000000000,0.7
������,�s���s,�厚����,�s��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,130.00000000000000000000,0.7
������,�s���s,�厚����,�s��,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,150.00000000000000000000,0.5
������,�s���s,�厚����,�s��,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,260.00000000000000000000,1.5
������,�s���s,�厚����,�s��,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,100.00000000000000000000,0.2
������,�s���s,�厚����,�s��,30,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1000.00000000000000000000,1.4
������,�s���s,�厚����,�s��,30,,25,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,26.00000000000000000000,1
������,�s���s,�厚����,��s��,15,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,520.00000000000000000000,1.2
������,�s���s,�厚����,�s��,30,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,66.00000000000000000000,1.9
