�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���˒�,����,1,48,720,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.4
�L����,�����s,���˒�,����,9,42,1800,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,0.9
�L����,�����s,���˒�,����,2,48,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.4
�L����,�����s,����,����,30,49,2000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.1
�L����,�����s,���˒�,����,8,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,1.5
�L����,�����s,���˒�,����,8,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,0.4
�L����,�����s,�㌴��,����,30,,2000,,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.1
�L����,�����s,�s��,����,30,25,270,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,750.00000000000000000000,2.8
�L����,�����s,���˒�,����,4,47,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.9
�L����,�����s,���˒�,����,7,,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,2.6
�L����,�����s,���˒�,����,20,,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,91.00000000000000000000,0.2
�L����,�����s,�s��,����,13,32,820,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4300.00000000000000000000,5.2
�L����,�����s,���˒�,����,10,39,330,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,2
�L����,�����s,���˒�,����,19,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,50000.00000000000000000000,25
