�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,6,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,16,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,60,,�R�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,14,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,15,,�P�j,,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,12
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,,50,,�Q�k�c�j,,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,48
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,16,25,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,58
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,29,60,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,40
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,14.5
�_�ސ쌧,��a�s,���ߊ�,��ъ�,13,33,55,,,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,37.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,8,,70,,�R�k�c�j,,,2022�N��R�l����,2300.00000000000000000000,32.9
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,28,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,45.5
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,,60,,�R�k�c�j,,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,37.1
�_�ސ쌧,��a�s,���ߊ�,��ъ�,19,35,50,,�R�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,46
�_�ސ쌧,��a�s,���ߊ�,���͑��,16,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,27,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,31.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,8,,60,,�R�k�c�j,,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,��a�s,���ߊ�,��ъ�,14,35,50,,�R�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,48
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,17.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,40
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,47,60,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,17,27,85,,,�q�b,���H�ƒn��,2022�N��P�l����,480.00000000000000000000,5.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,29,55,,,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,16,,65,,�Q�k�c�j,,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,16.9
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,38.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,28,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,5,29,65,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,5,28,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,44
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,55,,�I�[�v���t���A,�q�b,�H�ƒn��,2021�N��R�l����,950.00000000000000000000,17.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,��a�s,���ߊ�,��ъ�,19,35,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,52
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,60,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,10
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,15,,�P�j,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,16.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,9,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,16,33,55,,�Q�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,15
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,55,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,750.00000000000000000000,13.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,34.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,42.9
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,38.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,9,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,30
�_�ސ쌧,��a�s,���ߊ�,��ъ�,9,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,38.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,31.4
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,��a�s,���ߊ�,��ъ�,13,26,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,16,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,33,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,230.00000000000000000000,15.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,9,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,21,60,,,�q�b,�H�ƒn��,2020�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,,60,,�R�k�c�j,,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,28.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,30,55,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,15,,�P�j,,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,11.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,90,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,77.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,15,,�P�j,,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,11.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,37,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,,60,,�Q�k�c�j,,��Q��Z���n��,2020�N��P�l����,960.00000000000000000000,16
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,37.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,10,,55,,�Q�k�c�j,,�H�ƒn��,2020�N��P�l����,650.00000000000000000000,11.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,12,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,27,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,��a�s,���ߊ�,��ъ�,13,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,28.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,16,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,��a�s,���ߊ�,��ъ�,14,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,38.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,12,9,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,��a�s,���ߊ�,��ъ�,7,34,15,,�P�c�j,�q�b,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,12.7
�_�ސ쌧,��a�s,���ߊ�,��ъ�,9,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,15.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,6,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,26.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,34,15,,�P�q,�q�b,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,21.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,34,15,,�P�q,�q�b,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,5,28,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,35
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,10,23,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,5,28,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,41.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,37,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,160.00000000000000000000,1.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,,35,,�P�c�j,,���H�ƒn��,2019�N��Q�l����,550.00000000000000000000,15.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,9,80,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,28,55,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,27.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,9,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,70,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,33,15,,�P�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,27,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,8,,60,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,40
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,55,,�I�[�v���t���A,�q�b,�H�ƒn��,2019�N��P�l����,800.00000000000000000000,14.5
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,12,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,12,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,��a�s,���ߊ�,��ъ�,7,34,15,,�P�q,�q�b,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,10
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,37,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,10
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,9,75,,�S�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,3300.00000000000000000000,44
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,27,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,34,35,,�Q�j,�q�b,���H�ƒn��,2018�N��S�l����,750.00000000000000000000,21.4
�_�ސ쌧,��a�s,���ߊ�,��ъ�,13,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,10,,60,,�R�k�c�j,,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,6,,60,,�R�k�c�j,,��Q��Z���n��,2018�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,3,29,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,4,,75,,�R�k�c�j,,��Q��Z���n��,2018�N��Q�l����,2600.00000000000000000000,34.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,,55,,�R�k�c�j,,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,10,,60,,�Q�k�c�j,,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,5,35,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,28
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,48.6
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,29,60,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,16,34,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,29,60,,�R�k�c�j,,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,48.3
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,15,,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,14,,55,,�Q�k�c�j,,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,23.6
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,3,29,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,60,,�R�k�c�j,,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,50
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,,55,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,50,60,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,,70,,�R�k�c�j,,�H�ƒn��,2017�N��S�l����,3300.00000000000000000000,47.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,8,31,55,,�Q�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,8,,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,51.4
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,4,19,80,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,3700.00000000000000000000,46.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,,60,,�R�k�c�j,,��Q��Z���n��,2017�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,23,55,,�R�k�c�j,�q�b,���Z���n��,2017�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,21,90,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,28.9
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,9,65,,�S�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,65,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,8,60,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,55
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,,�r�q�b,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,32.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,,65,,,�q�b,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,40
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,3,29,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,,�q�b,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,40
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,20,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,30
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,10,,55,,�P�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,27.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,16,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,��ъ�,14,35,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,23.6
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,31.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,4,29,55,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,15,,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,980.00000000000000000000,17.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,26.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,��a�s,���ߊ�,��ъ�,7,34,15,,,�q�b,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,��ъ�,13,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,,�q�b,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,40
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,,�q�b,��Q��Z���n��,2016�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,,65,,,�r�q�b,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,21.5
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,,�q�b,��Q��Z���n��,2016�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,,65,,,�q�b,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,9,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2800.00000000000000000000,43.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,,50,,,�q�b,���H�ƒn��,2016�N��S�l����,830.00000000000000000000,16.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,,70,,,�q�b,�H�ƒn��,2016�N��S�l����,3200.00000000000000000000,45.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,10,,55,,,�q�b,�H�ƒn��,2016�N��S�l����,480.00000000000000000000,8.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,12,33,55,,,�q�b,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,30.9
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,55,,,�r�q�b,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,16.4
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,,65,,,�q�b,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,26.2
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,,50,,,�q�b,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,62
�_�ސ쌧,��a�s,���ߊ�,��ъ�,13,35,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,8,,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,28
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,26.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,14,38,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,770.00000000000000000000,12.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,55,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,29.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,13,28,60,,,�q�b,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,25
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,29,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,6,28,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,4,20,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2800.00000000000000000000,37.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,12,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,9,31,50,,�Q�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1700.00000000000000000000,34
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,33.8
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,21,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1900.00000000000000000000,31.7
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,16,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,13,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,12,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,21.8
�_�ސ쌧,��a�s,���ߊ�,��ъ�,14,34,50,,,�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,34
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,30,50,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,��a�s,���ߊ�,�����ъ�,6,35,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,24
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,11,24,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,55,,�R�c�j�{�r,�q�b,�H�ƒn��,2015�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,15,19,80,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,9,32,50,,�R�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,24
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,11,48,60,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,20
�_�ސ쌧,��a�s,���ߊ�,��ъ�,10,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,31.7
�_�ސ쌧,��a�s,���ߊ�,��ъ�,14,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,30,50,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,16,38,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,1100.00000000000000000000,18.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,6,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,16,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,10,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,18,26,55,,�Q�c�j�{�r,�q�b,�H�Ɛ�p�n��,2015�N��Q�l����,1400.00000000000000000000,25.5
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,14,34,35,,�P�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,14.3
�_�ސ쌧,��a�s,���ߊ�,���ݖ�,9,31,55,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,27.3
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,19,28,70,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,��a�s,���ߊ�,�ߊ�,20,16,80,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,��a�s,���ߊ�,��ъ�,8,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,27.1