�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k�J��,������,,,22,220,55,,�q�b,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,22.7
���ꌧ,�����S�k�J��,������,,,3,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,44.5
���ꌧ,�����S�k�J��,������,,,13,155,250,,�q�b,��P��Z���n��,2020�N��S�l����,6000.00000000000000000000,38.7
���ꌧ,�����S�k�J��,������,,,13,310,560,,�q�b,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,45.2
���ꌧ,�����S�k�J��,������,,,14,340,360,,�q�b,��P��Z���n��,2020�N��R�l����,16000.00000000000000000000,47.1
���ꌧ,�����S�k�J��,������,,,15,190,260,,�q�b,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,31.6
���ꌧ,�����S�k�J��,������,,,28,250,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,20
���ꌧ,�����S�k�J��,������,,,34,165,95,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�����S�k�J��,������,,,13,310,560,,�q�b,��P��Z���n��,2019�N��R�l����,12000.00000000000000000000,38.7
���ꌧ,�����S�k�J��,������,,,27,340,420,,�q�b,��P��Z���n��,2018�N��Q�l����,9500.00000000000000000000,27.9
���ꌧ,�����S�k�J��,������,,,53,320,105,,,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,15.6
���ꌧ,�����S�k�J��,������,,,13,155,250,,�q�b,��P��Z���n��,2017�N��S�l����,5500.00000000000000000000,35.5
���ꌧ,�����S�k�J��,������,,,13,310,560,,�q�b,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,21
���ꌧ,�����S�k�J��,������,,,56,290,95,,,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,11.7
���ꌧ,�����S�k�J��,������,,,68,470,125,,�q�b,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,11.7
���ꌧ,�����S�k�J��,������,,,27,340,420,,�q�b,��P��Z���n��,2015�N��R�l����,7300.00000000000000000000,21.5
���ꌧ,�����S�k�J��,������,,,32,140,95,,�q�b,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,17.9
���ꌧ,�����S�k�J��,������,,,57,180,85,,�q�b,��P��Z���n��,2012�N��P�l����,5600.00000000000000000000,31.1
