�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,21,68,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,6.4
�ΐ쌧,����s,������,����,20,56,45,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,6.7
�ΐ쌧,����s,������,����,20,,110,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,������,����,19,52,370,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,6.5
�ΐ쌧,����s,������,����,19,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,25.7
�ΐ쌧,����s,������,����,21,62,60,35,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,3
�ΐ쌧,����s,������,����,19,10,135,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,20
�ΐ쌧,����s,������,����,18,,110,200,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,980.00000000000000000000,8.9
�ΐ쌧,����s,������,����,18,,170,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.5
