�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��y��,����,,,,260,,,,��P���w�Z����p�n��,2023�N��R�l����,160.00000000000000000000,0.6
�k�C��,��m�S��y��,����,,,,270,,,,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.7
�k�C��,��m�S��y��,����,,,,250,,,,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.4
�k�C��,��m�S��y��,����,,,,290,,,,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.5
�k�C��,��m�S��y��,����,,,,1100,,,,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,0.8
�k�C��,��m�S��y��,����,,,,860,,,,��P���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,0.7
�k�C��,��m�S��y��,����,,,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.8
�k�C��,��m�S��y��,,,,,2000,,,,�H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,��m�S��y��,,,,,2000,,,,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,��m�S��y��,�k��,�]��,120,,310,,,,��P���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,0.8
�k�C��,��m�S��y��,�k��,,,,1900,,,,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,0.6
�k�C��,��m�S��y��,����,�]��,120,,290,,,,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.5
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.8
�k�C��,��m�S��y��,����,,,,480,,,,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,0.9
�k�C��,��m�S��y��,����,,,,340,,,,��P���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,,250,,,,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�k�C��,��m�S��y��,����,�]��,120,,320,,,,��P���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,1.6
�k�C��,��m�S��y��,����,�]��,120,,590,,,,��P���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,0.9
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,210.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,0.4
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,230.00000000000000000000,0.9
�k�C��,��m�S��y��,,�]��,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,32.00000000000000000000,0
�k�C��,��m�S��y��,����,�]��,120,,290,,,,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.5
�k�C��,��m�S��y��,����,�]��,120,,340,,,,��P���w�Z����p�n��,2022�N��Q�l����,240.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,460,,,,��P���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,360,,,,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,,320,,,,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,1600,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,250,,,,��P���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.8
�k�C��,��m�S��y��,�k��,�]��,120,,370,,,,��P���w�Z����p�n��,2021�N��S�l����,170.00000000000000000000,0.5
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2021�N��S�l����,90.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,440,,,,��P���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,310,,,,��P���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
�k�C��,��m�S��y��,,�]��,60,,2000,,,,�H�ƒn��,2021�N��S�l����,7000.00000000000000000000,3.5
�k�C��,��m�S��y��,�k��,�]��,120,,330,,,,��P���w�Z����p�n��,2021�N��R�l����,160.00000000000000000000,0.5
�k�C��,��m�S��y��,�k��,�]��,120,,250,,,,��P���w�Z����p�n��,2021�N��R�l����,90.00000000000000000000,0.4
�k�C��,��m�S��y��,����,�]��,120,,410,,,,��P���w�Z����p�n��,2021�N��R�l����,290.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2021�N��R�l����,140.00000000000000000000,0.5
�k�C��,��m�S��y��,����,�]��,120,,770,,,,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,520,,,,��P���w�Z����p�n��,2021�N��R�l����,340.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,600,,,,��P���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,0.7
�k�C��,��m�S��y��,���,�k�L��,90,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.5
�k�C��,��m�S��y��,�k��,�]��,120,,400,,,,��P���w�Z����p�n��,2021�N��Q�l����,130.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,500,,,,��P���w�Z����p�n��,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,0.4
�k�C��,��m�S��y��,����,�]��,120,,310,,,,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,940,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,0.4
�k�C��,��m�S��y��,,�k�L��,60,,2000,,,,�H�ƒn��,2021�N��P�l����,15000.00000000000000000000,7.5
�k�C��,��m�S��y��,����,�]��,120,,420,,,,��P���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,430,,,,���Z���n��,2020�N��S�l����,60.00000000000000000000,0.1
�k�C��,��m�S��y��,,�]��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,36.00000000000000000000,0
�k�C��,��m�S��y��,����,�]��,120,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,,530,,,,��P���w�Z����p�n��,2020�N��R�l����,390.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.4
�k�C��,��m�S��y��,,�]��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,2
�k�C��,��m�S��y��,,�L�y,60,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.2
�k�C��,��m�S��y��,�k��,�]��,120,,430,,,,��P���w�Z����p�n��,2020�N��P�l����,60.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,,310,,,,��P���w�Z����p�n��,2020�N��P�l����,240.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.5
�k�C��,��m�S��y��,����,�]��,120,,350,,,,��P���w�Z����p�n��,2019�N��S�l����,110.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,510,,,,��P���w�Z����p�n��,2019�N��S�l����,810.00000000000000000000,1.6
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.4
�k�C��,��m�S��y��,,�k�L��,60,,2000,,,,�H�ƒn��,2019�N��S�l����,6900.00000000000000000000,3.5
�k�C��,��m�S��y��,����,�]��,120,,500,,,,��P���w�Z����p�n��,2019�N��R�l����,190.00000000000000000000,0.4
�k�C��,��m�S��y��,,�]��,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,,280,,,,���ƒn��,2019�N��Q�l����,50.00000000000000000000,0.2
�k�C��,��m�S��y��,����,�]��,120,,310,,,,��P���w�Z����p�n��,2019�N��Q�l����,230.00000000000000000000,0.7
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,1.1
�k�C��,��m�S��y��,,�k�L��,60,,2000,,,,�H�ƒn��,2019�N��P�l����,1700.00000000000000000000,0.9
�k�C��,��m�S��y��,����,�]��,120,,350,,,,��P���w�Z����p�n��,2018�N��S�l����,270.00000000000000000000,0.8
�k�C��,��m�S��y��,,�k�L��,60,,2000,,,,�H�ƒn��,2018�N��S�l����,1100.00000000000000000000,0.6
�k�C��,��m�S��y��,����,�]��,120,,1400,,,,���Z���n��,2018�N��R�l����,510.00000000000000000000,0.4
�k�C��,��m�S��y��,�h��,�]��,120,,300,,,,�ߗ׏��ƒn��,2018�N��Q�l����,250.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,340,,,,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,310,,,,��P���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,0.8
�k�C��,��m�S��y��,,�]��,90,,2000,,,,�H�ƒn��,2018�N��P�l����,720.00000000000000000000,0.4
�k�C��,��m�S��y��,�k��,,,,370,,,,��P���w�Z����p�n��,2017�N��S�l����,160.00000000000000000000,0.4
�k�C��,��m�S��y��,����,,,,330,,,,��P���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,0.8
�k�C��,��m�S��y��,����,,,,2000,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,1
�k�C��,��m�S��y��,�k��,,,,310,,,,��P���w�Z����p�n��,2017�N��R�l����,60.00000000000000000000,0.2
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.3
�k�C��,��m�S��y��,�h��,,,,1100,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2017�N��P�l����,240.00000000000000000000,0.8
�k�C��,��m�S��y��,����,,,,300,,,,��P���w�Z����p�n��,2017�N��P�l����,230.00000000000000000000,0.8
�k�C��,��m�S��y��,,�]��,90,,2000,,,,�H�ƒn��,2017�N��P�l����,400.00000000000000000000,0.2
�k�C��,��m�S��y��,�Β�,�]��,120,,330,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.2
�k�C��,��m�S��y��,,�]��,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,11.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,,300,,,,��P���w�Z����p�n��,2016�N��R�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,530,,,,��P���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,,330,,,,��P���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,0.9
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,,740,,,,��P���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,500,,,,��P���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,0.3
�k�C��,��m�S��y��,,��y,120,,2000,,,,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,1.1
�k�C��,��m�S��y��,����,�]��,120,,330,,,,��P���w�Z����p�n��,2014�N��Q�l����,340.00000000000000000000,1
�k�C��,��m�S��y��,����,�]��,120,,500,,,,��P���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,0.3
�k�C��,��m�S��y��,,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,570.00000000000000000000,0.3
�k�C��,��m�S��y��,����,,,,560,,,,��P���w�Z����p�n��,2013�N��S�l����,90.00000000000000000000,0.2
�k�C��,��m�S��y��,����,�]��,120,,340,,,,��P���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,0.6
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,��m�S��y��,���,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,440.00000000000000000000,0.9
�k�C��,��m�S��y��,,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,28.00000000000000000000,0
�k�C��,��m�S��y��,,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,7.50000000000000000000,0
�k�C��,��m�S��y��,,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3.00000000000000000000,0
�k�C��,��m�S��y��,����,,,,1400,,,,���Z���n��,2011�N��S�l����,400.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,,610,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,530.00000000000000000000,0.9
�k�C��,��m�S��y��,����,�]��,120,,350,,,,��P���w�Z����p�n��,2011�N��P�l����,82.00000000000000000000,0.2
�k�C��,��m�S��y��,�Β�,�]��,120,,280,,,,��P���w�Z����p�n��,2011�N��P�l����,140.00000000000000000000,0.5
�k�C��,��m�S��y��,����,�]��,120,,360,,,,��P���w�Z����p�n��,2010�N��S�l����,240.00000000000000000000,0.7
�k�C��,��m�S��y��,����,,,,570,,,,��P���w�Z����p�n��,2010�N��R�l����,420.00000000000000000000,0.7
�k�C��,��m�S��y��,�k��,,,,300,,,,��P���w�Z����p�n��,2010�N��Q�l����,210.00000000000000000000,0.7
�k�C��,��m�S��y��,����,,,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,240.00000000000000000000,1
�k�C��,��m�S��y��,,�]��,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,85.00000000000000000000,0.2
�k�C��,��m�S��y��,,,,,210,,,,�s�s�v����O,2009�N��Q�l����,17.00000000000000000000,0.1
�k�C��,��m�S��y��,�h��,���a,,,430,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,290.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,,2000,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,1.4
�k�C��,��m�S��y��,,�k�L��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,0.7
�k�C��,��m�S��y��,,�k�L��,60,,1900,,,,�H�ƒn��,2008�N��S�l����,1200.00000000000000000000,0.6
�k�C��,��m�S��y��,���,�k�L��,90,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,870.00000000000000000000,1.7
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,390.00000000000000000000,1.4
�k�C��,��m�S��y��,,�]��,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,14.00000000000000000000,0.1
�k�C��,��m�S��y��,,�]��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,16.00000000000000000000,0
�k�C��,��m�S��y��,����,�]��,120,,320,,,,��P���w�Z����p�n��,2008�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,47.00000000000000000000,0
