�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,���y��,��ؖ{��,3,42,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,45.5
���{,���s������,���y��,��ؖ{��,2,2,60,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,130
���{,���s������,�W�H��,�k�l,4,44,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,620.00000000000000000000,31
���{,���s������,�W�H��,�k�l,4,44,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,40
���{,���s������,�W�H��,������,5,16,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,80
���{,���s������,�W�H��,������,5,9,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4100.00000000000000000000,102.5
���{,���s������,��������,�J���Z����,2,26,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,73.3
���{,���s������,��������,�J���Z����,1,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
���{,���s������,��������,������,0,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,40
���{,���s������,��������,������,2,6,20,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s������,�a��,�J���l����,5,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,������,�J���l����,4,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,������,�J���l����,4,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,������,�J���l����,4,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s������,��{����,�J���Z����,5,20,25,,,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s������,��{����,�J���Z����,5,20,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,�㒬,�J���Z����,4,38,180,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,8300.00000000000000000000,46.1
���{,���s������,�㒬,�J���Z����,6,26,50,,,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,46
���{,���s������,���W�H��,�k�l,7,22,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s������,���W�H��,�V����,11,1,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,113.3
���{,���s������,���W�H��,�V����,5,19,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���{,���s������,���v�󎛒�,�J���l����,6,5,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8500.00000000000000000000,113.3
���{,���s������,�����쒬,�V����,7,14,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,80
���{,���s������,���{��,�J���l����,6,40,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,����,�V����,9,11,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
���{,���s������,���O,�V����,4,23,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,9800.00000000000000000000,122.5
���{,���s������,����,�k�l,5,21,75,,�Q�k�c�j,�S����,���ƒn��,2023�N��R�l����,5900.00000000000000000000,78.7
���{,���s������,����,�k�l,6,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,������,������,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,������,������,3,11,20,,,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,������,������,3,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�k�v�󎛒�,��ؖ{��,1,6,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5200.00000000000000000000,86.7
���{,���s������,�v���Y��,��ؖ{��,2,22,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s������,�v���Y��,��ؖ{��,2,22,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s������,�v���Y��,��ؖ{��,2,18,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,78
���{,���s������,����,�l�V�����O�[�z�P�u,9,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,45
���{,���s������,����,�J���㒚��,3,37,40,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
���{,���s������,����,���{��,9,16,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,60
���{,���s������,����,���{��,7,7,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,84
���{,���s������,����,���{��,6,7,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,88.6
���{,���s������,����,���{��,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�Β�,�V����,5,22,20,,,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,60
���{,���s������,�Β�,�V����,5,22,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,���V��,���x��,3,13,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,���V��,���{��,6,22,85,,,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,41.2
���{,���s������,���V��,���{��,5,8,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,84
���{,���s������,���V��,������,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,����,�V����,5,13,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�J��,�J���l����,2,20,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,60
���{,���s������,�J��,�J���l����,4,19,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,70
���{,���s������,�J��,�J���Z����,3,11,25,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,�J��,�J���Z����,2,23,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���{,���s������,�J��,�J���Z����,1,54,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,18.2
���{,���s������,�J��,�J���Z����,3,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�J��,�J���Z����,3,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�J��,�J���Z����,5,47,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,48
���{,���s������,�J��,�J���Z����,4,36,40,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,42.5
���{,���s������,�ʑ�,�ʑ�,4,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,69.2
���{,���s������,�ޏ���,�V����,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ޏ���,�V����,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ޏ���,�V����,2,26,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,60
���{,���s������,��Ւ�,�J���l����,4,7,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,80
���{,���s������,��Ւ�,�J���l����,5,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,���䒬,�J���l����,4,40,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,43.3
���{,���s������,���䒬,�J���l����,6,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s������,����,�J���㒚��,1,24,55,,,�r�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,50.9
���{,���s������,�_�l��,�J���l����,3,45,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s������,�_�l��,�J���l����,6,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s������,�_�l��,�J���l����,3,45,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,38.2
���{,���s������,���J��,��ؖ{��,5,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,50.8
���{,���s������,���J��,���x��,5,10,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s������,�����틴,�k�l,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,�����틴,�k�l,7,23,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,43.3
���{,���s������,�����틴,�V����,8,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,���S�֋�,�S�֋�,4,22,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,66.7
���{,���s������,���S�֋�,���x��,1,7,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,90.9
���{,���s������,���쒬,�k�l,3,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,�D�z��,�V����,3,23,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,72
���{,���s������,�D�z��,�V����,7,43,45,,,�r�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,22.2
���{,���s������,�{����,��ؖ{��,4,23,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,������,������,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,������,������,0,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s������,�������Z�g,������,5,21,25,,,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,��v�󎛒�,��ؖ{��,5,20,20,,,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���{,���s������,��v�󎛒�,��ؖ{��,4,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s������,��v�󎛒�,��ؖ{��,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s������,��V��,�J���l����,7,13,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,56
���{,���s������,��D��,���x��,6,42,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,950.00000000000000000000,31.7
���{,���s������,��D��,���x��,5,12,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s������,��D��,���x��,3,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s������,��D��,���x��,5,12,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s������,��D��,���x��,3,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s������,��{��,�{��,0,7,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6100.00000000000000000000,110.9
���{,���s������,��{��,�{��,0,6,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,112.7
���{,���s������,���y��,��ؖ{��,3,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,���s������,���y��,�{��,1,2,35,,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,114.3
���{,���s������,�W�H��,������,5,9,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
���{,���s������,��������,������,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,72
���{,���s������,��������,������,1,13,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
���{,���s������,��������,������,1,13,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,80
���{,���s������,�a��,�J���l����,5,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,������,�J���l����,4,12,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,80
���{,���s������,������,�J���l����,3,17,60,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,75
���{,���s������,������,�J���l����,7,39,50,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,52
���{,���s������,�㎬,�J���㒚��,1,2,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,92.5
���{,���s������,�㎬,�J���㒚��,6,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,��{����,�J���Z����,7,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���{,���s������,�㒬,�J���l����,8,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,6000.00000000000000000000,75
���{,���s������,�㒬,�J���Z����,7,13,20,,,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,�㒬,�J���Z����,7,7,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,74.5
���{,���s������,�㒬,�J���Z����,7,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,���W�H��,�V����,11,1,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,94
���{,���s������,���W�H��,�V����,11,1,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,94
���{,���s������,���W�H��,�V����,9,1,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,94
���{,���s������,���v�󎛒�,�J���l����,5,5,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8200.00000000000000000000,126.2
���{,���s������,���v�󎛒�,�J���l����,7,23,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s������,���v�󎛒�,�J���Z����,3,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,770.00000000000000000000,51.3
���{,���s������,���v�󎛒�,�J���Z����,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,92.3
���{,���s������,���v�󎛒�,�J���Z����,3,10,60,,,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,80
���{,���s������,���v�󎛒�,�J���Z����,6,15,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,72.5
���{,���s������,���v�󎛒�,�J���Z����,3,10,60,,,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,80
���{,���s������,���{��,�J���l����,5,1,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,103.3
���{,���s������,���{��,�J���l����,4,1,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,100
���{,���s������,���{��,�J���l����,6,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���{,���s������,���{��,�J���l����,3,14,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,80
���{,���s������,����,�k�l,8,23,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s������,����,�k�l,8,23,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s������,����,�k�l,5,21,95,,�Q�k�c�j,�S����,���ƒn��,2023�N��Q�l����,8900.00000000000000000000,93.7
���{,���s������,����,�k�l,5,21,80,,�Q�k�c�j,�S����,���ƒn��,2023�N��Q�l����,7500.00000000000000000000,93.8
���{,���s������,����,�{��,5,5,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5600.00000000000000000000,101.8
���{,���s������,����,�{��,4,3,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,95.6
���{,���s������,����,�{��,4,3,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8700.00000000000000000000,116
���{,���s������,����,�{��,3,41,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,980.00000000000000000000,49
���{,���s������,�k�l,�k�l,1,18,95,,,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,105.3
���{,���s������,�k�l��,�k�l,5,10,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6100.00000000000000000000,101.7
���{,���s������,�k�l��,�k�l,3,10,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,105.7
���{,���s������,�k�l��,�k�l,5,10,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6100.00000000000000000000,110.9
���{,���s������,�v���Y��,��ؖ{��,2,44,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,�v���Y��,��ؖ{��,2,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,130.00000000000000000000,6.5
���{,���s������,�v���Y��,��ؖ{��,3,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,�v���Y��,��ؖ{��,3,4,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,94.3
���{,���s������,����,�J���㒚��,3,14,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,65.7
���{,���s������,����,���{��,4,35,50,,,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s������,����,���{��,4,12,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,76.7
���{,���s������,����,���{��,5,7,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s������,����,���{��,8,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���{,���s������,����,���{��,4,12,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���{,���s������,����,���{��,4,12,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���{,���s������,����,���{��,4,12,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���{,���s������,���틴,�k�l,3,10,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,63.3
���{,���s������,���쒬,������,5,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s������,�Β�,�V����,5,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s������,�ޖؒ�,������,7,20,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s������,���V��,���x��,2,15,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,���V��,���x��,3,13,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,���V��,���x��,2,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���{,���s������,���V��,���x��,2,15,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,88.6
���{,���s������,���V��,���{��,6,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,56.3
���{,���s������,���V��,������,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s������,����,�V����,5,13,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���{,���s������,�J��,�J���l����,4,19,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,68
���{,���s������,�J��,�J���l����,2,20,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,60
���{,���s������,�J��,�J���l����,2,20,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,31.4
���{,���s������,�J��,�J���l����,2,20,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,31.4
���{,���s������,�J��,�J���Z����,2,23,135,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,59.3
���{,���s������,�J��,�J���Z����,2,46,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s������,�J��,�J���Z����,5,11,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,180.00000000000000000000,6
���{,���s������,�J��,�J���Z����,3,11,25,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,100
���{,���s������,�J��,�J���Z����,3,25,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s������,�J��,�J���Z����,1,25,30,,�P�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s������,�J��,�J���Z����,3,23,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,56.4
���{,���s������,�J��,�J���Z����,3,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�J��,�J���Z����,3,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,�J��,�J���Z����,3,24,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s������,�J��,�J���Z����,2,46,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
���{,���s������,�J��,�J���Z����,4,6,20,,,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s������,�J��,�J���Z����,1,20,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,65
���{,���s������,�J��,�V����,2,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,75.7
���{,���s������,�J��,�V����,2,10,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s������,�ʑ�,�ʑ�,6,19,45,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,71.1
���{,���s������,�ޏ���,�V����,4,16,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s������,�ޏ���,�V����,1,12,35,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,68.6
���{,���s������,����,�J���㒚��,7,13,20,,,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,��Ւ�,�J���l����,1,18,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s������,��Ւ�,�J���l����,4,12,20,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,��Ւ�,�J���l����,4,4,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,104
���{,���s������,��Ւ�,�J���l����,4,4,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,104
���{,���s������,��Ւ�,�J���l����,4,4,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,96
���{,���s������,���䒬,�J���l����,6,21,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s������,���S�֋�,�S�֋�,5,10,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,100
���{,���s������,���S�֋�,�Ȃ��,6,41,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,62.9
���{,���s������,���S�֋�,�l�c��,4,41,35,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,51.4
���{,���s������,�_�l��,��ؖ{��,4,19,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���{,���s������,�_�l��,�J���l����,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,�_�l��,�J���l����,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,���J��,��ؖ{��,6,5,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s������,���J��,��ؖ{��,6,17,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���{,���s������,�����틴,�k�l,7,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,�����틴,�k�l,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,�����틴,�k�l,6,16,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s������,�����틴,�k�l,6,16,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
���{,���s������,�����틴,�k�l,6,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,���S�֋�,���x��,1,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,105
���{,���s������,���쒬,������,4,38,75,,�I�[�v���t���A,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,���s������,���㒬,��ؖ{��,5,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,61.3
���{,���s������,������,������,4,17,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,103.3
���{,���s������,�D�z��,�V����,3,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,71.4
���{,���s������,�{��,�{��,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���{,���s������,������,������,2,18,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s������,������,������,0,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s������,������,������,0,8,20,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,������,������,1,20,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s������,������,������,0,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,������,������,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s������,�������Z�g,������,6,17,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s������,��v�󎛒�,�S�֋�,8,19,60,,,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,61.7
���{,���s������,��v�󎛒�,�{��,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s������,��V��,�J���l����,7,13,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,��D��,�S�֋�,4,42,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,44
���{,���s������,��D��,���x��,1,40,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,50
���{,���s������,��D��,���x��,3,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s������,��D��,���x��,5,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���{,���s������,��D��,���x��,4,18,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,66.7
���{,���s������,��{��,��ؖ{��,1,44,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8