�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���ɑq��,���쌴,9,54,360,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,4.2
�O�d��,�l���s�s,���ɑq��,�V��,12,3,155,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
�O�d��,�l���s�s,���ɑq��,���쌴,11,3,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,25.2
�O�d��,�l���s�s,���ɑq��,���쌴,12,,1800,,,,��P��Z���n��,2015�N��S�l����,29000.00000000000000000000,16.1
�O�d��,�l���s�s,���ɑq��,���쌴,11,12,230,135,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,14.8
�O�d��,�l���s�s,���ɑq��,���쌴,9,42,310,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,5.8
�O�d��,�l���s�s,���ɑq��,���쌴,9,54,200,105,,�ؑ�,���Z���n��,2010�N��P�l����,1600.00000000000000000000,8
�O�d��,�l���s�s,���ɑq��,���쌴,12,36,110,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,790.00000000000000000000,7.2
�O�d��,�l���s�s,���ɑq��,���쌴,14,17,240,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,14.2
