�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�C���S�I�]��,��,�ߓS�I�],6,76,160,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,4.7
���m��,�C���S�I�]��,��,�I�],7,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�C���S�I�]��,��,�I�],9,,190,,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,20
���m��,�C���S�I�]��,��,�ߓS�I�],5,56,95,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,6.8
���m��,�C���S�I�]��,��,�ߓS�I�],8,2,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,29.6
���m��,�C���S�I�]��,��,�ߓS�I�],6,68,450,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1.1
���m��,�C���S�I�]��,��,�I�],10,,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.5
���m��,�C���S�I�]��,��,�I�],7,,150,110,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,26.7
���m��,�C���S�I�]��,��,�I�],8,41,150,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,620.00000000000000000000,4.1
���m��,�C���S�I�]��,��,�ߓS�I�],11,6,70,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,28.6
���m��,�C���S�I�]��,��,�ߓS�I�],13,,115,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,18.3
���m��,�C���S�I�]��,��,�ߓS�I�],6,55,100,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,16
���m��,�C���S�I�]��,��,�ߓS�I�],11,10,140,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,17.9
���m��,�C���S�I�]��,��,�ߓS�I�],11,10,140,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,20
���m��,�C���S�I�]��,��,�ߓS�I�],4,61,350,155,,�S����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.9
���m��,�C���S�I�]��,��,�I�],8,11,125,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,26.4
���m��,�C���S�I�]��,��,�ߓS�I�],5,11,150,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,17.3
���m��,�C���S�I�]��,��,�I�],8,31,75,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,17.3
���m��,�C���S�I�]��,��,�ߓS�I�],8,50,85,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,10
���m��,�C���S�I�]��,��,�ߓS�I�],9,12,130,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,20.8
���m��,�C���S�I�]��,��,�ߓS�I�],9,12,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20.8
���m��,�C���S�I�]��,��,�ߓS�I�],11,14,180,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,16.1
���m��,�C���S�I�]��,��,�I�],9,14,280,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,14.3
���m��,�C���S�I�]��,��,�ߓS�I�],5,49,100,105,,�S����,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,16
���m��,�C���S�I�]��,��,�I�],5,53,100,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,30
