�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,910.00000000000000000000,0.7
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,330,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,330,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,330,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,700,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,390,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,270,,,,�ߗ׏��ƒn��,2019�N��S�l����,80.00000000000000000000,0.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,420,,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,390,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,320,,,,��P��Z���n��,2018�N��P�l����,120.00000000000000000000,0.4
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,270,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,190.00000000000000000000,0.7
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,190,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,170.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,320,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,����,120,,530,,,,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.2
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,120,,,,��P��Z���n��,2014�N��R�l����,70.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,330,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,290.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,300,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,290.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,330,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,330.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,340,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,340.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,520,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.2
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,280,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,270.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,260,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,230.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,330,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,1.1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,2000,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,1.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,1300,,,,�s�X���������,2010�N��S�l����,510.00000000000000000000,0.4
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,480,,,,��P��Z���n��,2010�N��R�l����,290.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,500,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,175,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,160.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,400,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,430.00000000000000000000,1.1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,310,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,330.00000000000000000000,1.1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,300,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,220,,,,��Q��Z���n��,2008�N��S�l����,80.00000000000000000000,0.4
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,100,,,,��Q��Z���n��,2008�N��S�l����,140.00000000000000000000,1.4
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,,70,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,63.00000000000000000000,0.9
