�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�����V��,�L�㍑��,9,52,230,65,,�ؑ�,�s�X���������,2021�N��R�l����,770.00000000000000000000,3.3
�啪��,�啪�s,�����V��,�L�㍑��,8,,220,,,,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.8
�啪��,�啪�s,�����V��,�L�㍑��,10,51,230,90,,�ؑ�,�s�X���������,2020�N��S�l����,620.00000000000000000000,2.7
�啪��,�啪�s,�����V��,�L�㍑��,12,42,310,125,,�ؑ�,�s�X���������,2019�N��R�l����,900.00000000000000000000,2.9
�啪��,�啪�s,�����V��,�L�㍑��,11,47,195,80,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,3.6
�啪��,�啪�s,�����V��,�L�㍑��,14,48,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,670.00000000000000000000,3.4
�啪��,�啪�s,�����V��,�L�㍑��,11,,280,,,,�s�X���������,2016�N��P�l����,800.00000000000000000000,2.9
�啪��,�啪�s,�����V��,�L�㍑��,13,,320,85,,�ؑ�,,2015�N��Q�l����,750.00000000000000000000,2.3
�啪��,�啪�s,�����V��,�L�㍑��,10,30,200,115,,,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,6
