�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�n���˒�,���u,30,1,120,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,16.7
�Q�n��,�ɐ���s,�n���˒�,���u,26,2,185,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.1
�Q�n��,�ɐ���s,�n���˒�,���u,30,1,230,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,4200.00000000000000000000,18.3
�Q�n��,�ɐ���s,�n���˒�,���u,30,56,2000,1700,,�S����,�s�X���������,2022�N��P�l����,690.00000000000000000000,0.3
�Q�n��,�ɐ���s,�n���˒�,���u,30,43,140,80,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,0.8
�Q�n��,�ɐ���s,�n���˒�,���u,28,31,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7
�Q�n��,�ɐ���s,�n���˒�,�V�ɐ���,60,50,930,80,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,1.4
�Q�n��,�ɐ���s,�n���˒�,�V�ɐ���,60,35,560,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,2.1
�Q�n��,�ɐ���s,�n���˒�,���u,26,32,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.7
�Q�n��,�ɐ���s,�n���˒�,���u,25,32,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,610.00000000000000000000,2.3
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,4,220,115,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,11.8
�Q�n��,�ɐ���s,�n���˒�,���u,30,43,190,100,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,3.8
�Q�n��,�ɐ���s,�n���˒�,�V�ɐ���,60,,200,105,,,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,11
�Q�n��,�ɐ���s,�n���˒�,���u,30,,410,,,,�s�X���������,2016�N��R�l����,3100.00000000000000000000,7.6
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,33,300,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.3
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,43,290,85,,�ؑ�,�s�X���������,2015�N��S�l����,510.00000000000000000000,1.8
�Q�n��,�ɐ���s,�n���˒�,���u,28,31,270,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.4
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,53,155,55,,�ؑ�,�s�X���������,2015�N��R�l����,400.00000000000000000000,2.6
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,,590,,,,�s�X���������,2015�N��Q�l����,390.00000000000000000000,0.7
�Q�n��,�ɐ���s,�n���˒�,���u,21,28,360,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,4.4
�Q�n��,�ɐ���s,�n���˒�,���u,30,39,680,470,,�S����,�s�X���������,2014�N��R�l����,600.00000000000000000000,0.9
�Q�n��,�ɐ���s,�n���˒�,���u,24,33,260,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5
�Q�n��,�ɐ���s,�n���˒�,���u,30,60,950,480,,�q�b,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,3.1
�Q�n��,�ɐ���s,�n���˒�,���u,25,33,280,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,13,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,�n���˒�,���u,24,14,195,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,12.8
�Q�n��,�ɐ���s,�n���˒�,���u,30,20,200,90,,�ؑ�,�s�X���������,2009�N��R�l����,600.00000000000000000000,3
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,90,20,200,90,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1.5
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,,175,40,,�ؑ�,�s�X���������,2007�N��R�l����,450.00000000000000000000,2.6
�Q�n��,�ɐ���s,�n���˒�,�ɐ���,60,30,260,160,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,7.7
�Q�n��,�ɐ���s,�n���˒�,�V�ɐ���,30,30,260,160,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5.4
