�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�b�q��,���q,6,54,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,4.4
��茧,���Ύs,�b�q��,���q,8,1,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.4
��茧,���Ύs,�b�q��,���q,9,53,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.5
��茧,���Ύs,�b�q��,���q,7,,145,,,,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
��茧,���Ύs,�b�q��,����,30,51,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.3
��茧,���Ύs,�b�q��,���q,18,2,185,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,3700.00000000000000000000,20
��茧,���Ύs,�b�q��,���q,23,49,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,40.00000000000000000000,0.1
��茧,���Ύs,�b�q��,���q,6,,200,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.8
��茧,���Ύs,�b�q��,���q,21,42,290,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.8
��茧,���Ύs,�b�q��,������,30,48,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,0.5
��茧,���Ύs,�b�q��,���q,6,12,170,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10
��茧,���Ύs,�b�q��,����,13,48,670,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,0.9
��茧,���Ύs,�b�q��,���q,21,35,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,3.8
��茧,���Ύs,�b�q��,���q,18,3,210,,,,�H�ƒn��,2021�N��R�l����,4400.00000000000000000000,21
��茧,���Ύs,�b�q��,������,20,57,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.5
��茧,���Ύs,�b�q��,����,10,51,470,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3
��茧,���Ύs,�b�q��,����,15,46,450,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.7
��茧,���Ύs,�b�q��,���q,23,48,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.1
��茧,���Ύs,�b�q��,���q,30,48,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.7
��茧,���Ύs,�b�q��,���q,21,44,310,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.6
��茧,���Ύs,�b�q��,���q,19,54,470,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,90.00000000000000000000,0.2
��茧,���Ύs,�b�q��,������,21,32,410,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.9
��茧,���Ύs,�b�q��,���q,7,45,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,1.5
��茧,���Ύs,�b�q��,���q,21,47,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
��茧,���Ύs,�b�q��,���q,14,53,240,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.7
��茧,���Ύs,�b�q��,���q,10,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
��茧,���Ύs,�b�q��,����,16,58,340,65,,,��P���w�Z����p�n��,2018�N��S�l����,190.00000000000000000000,0.6
��茧,���Ύs,�b�q��,����,3,53,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,0.8
��茧,���Ύs,�b�q��,���q,1,52,270,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3
��茧,���Ύs,�b�q��,������,30,46,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,1.3
��茧,���Ύs,�b�q��,���q,25,50,330,100,,�u���b�N��,��P��Z���n��,2018�N��R�l����,740.00000000000000000000,2.2
��茧,���Ύs,�b�q��,�����勴,2,,230,170,,�ؑ�,���H�ƒn��,2018�N��R�l����,240.00000000000000000000,1
��茧,���Ύs,�b�q��,����,14,6,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.8
��茧,���Ύs,�b�q��,���q,6,14,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13.3
��茧,���Ύs,�b�q��,������,23,62,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,430.00000000000000000000,3.3
��茧,���Ύs,�b�q��,����,7,42,280,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.9
��茧,���Ύs,�b�q��,����,4,6,240,115,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.4
��茧,���Ύs,�b�q��,���q,14,6,185,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,20
��茧,���Ύs,�b�q��,���q,13,6,190,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,13.2
��茧,���Ύs,�b�q��,����,11,26,280,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.6
��茧,���Ύs,�b�q��,����,15,52,490,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,1.1
��茧,���Ύs,�b�q��,������,30,,200,200,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,14
��茧,���Ύs,�b�q��,����,1,8,210,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
��茧,���Ύs,�b�q��,���q,5,48,400,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,2.4
��茧,���Ύs,�b�q��,���q,5,51,145,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1
��茧,���Ύs,�b�q��,���q,21,47,240,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,4
��茧,���Ύs,�b�q��,���q,25,44,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.1
��茧,���Ύs,�b�q��,������,28,48,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.2
��茧,���Ύs,�b�q��,���q,10,38,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.2
��茧,���Ύs,�b�q��,���q,9,38,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,3.7
��茧,���Ύs,�b�q��,���q,23,58,440,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,650.00000000000000000000,1.5
��茧,���Ύs,�b�q��,���q,5,51,145,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,20.00000000000000000000,0.1
��茧,���Ύs,�b�q��,����,28,60,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,240.00000000000000000000,1.1
��茧,���Ύs,�b�q��,���q,25,48,350,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,1.9
��茧,���Ύs,�b�q��,����,13,53,270,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.9
��茧,���Ύs,�b�q��,���q,25,43,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.8
��茧,���Ύs,�b�q��,���q,18,33,2000,790,,�S����,���H�ƒn��,2015�N��R�l����,6300.00000000000000000000,3.2
��茧,���Ύs,�b�q��,����,14,9,220,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,16.8
��茧,���Ύs,�b�q��,���q,21,46,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,630.00000000000000000000,2.3
��茧,���Ύs,�b�q��,����,10,51,470,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,0.7
��茧,���Ύs,�b�q��,���q,15,48,340,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,3.5
��茧,���Ύs,�b�q��,���q,23,54,330,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,2.1
��茧,���Ύs,�b�q��,���q,24,48,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.5
��茧,���Ύs,�b�q��,���q,7,26,195,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,8.2
��茧,���Ύs,�b�q��,���q,14,47,220,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,860.00000000000000000000,3.9
��茧,���Ύs,�b�q��,����,25,41,290,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.8
��茧,���Ύs,�b�q��,���q,8,57,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.5
��茧,���Ύs,�b�q��,���q,28,46,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,5.2
��茧,���Ύs,�b�q��,���q,9,49,210,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,4.8
��茧,���Ύs,�b�q��,���q,15,70,155,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,120.00000000000000000000,0.8
��茧,���Ύs,�b�q��,����,13,54,330,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,320.00000000000000000000,1
��茧,���Ύs,�b�q��,���q,20,46,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,11.5
��茧,���Ύs,�b�q��,���q,13,,100,,,,���H�ƒn��,2014�N��P�l����,260.00000000000000000000,2.6
��茧,���Ύs,�b�q��,����,9,,290,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,12.1
��茧,���Ύs,�b�q��,���q,24,,330,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,810.00000000000000000000,2.5
��茧,���Ύs,�b�q��,������,24,,165,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,1
��茧,���Ύs,�b�q��,����,4,52,430,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,1.5
��茧,���Ύs,�b�q��,����,21,,220,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,15.5
��茧,���Ύs,�b�q��,���q,25,,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3.3
��茧,���Ύs,�b�q��,�����勴,2,,290,145,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,4.5
��茧,���Ύs,�b�q��,����,16,51,450,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,1.8
��茧,���Ύs,�b�q��,����,9,52,270,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.2
��茧,���Ύs,�b�q��,���q,30,46,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.7
��茧,���Ύs,�b�q��,������,17,,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,5.1
��茧,���Ύs,�b�q��,����,21,,270,,,,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,14.8
��茧,���Ύs,�b�q��,�����勴,18,,990,330,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,1.7
��茧,���Ύs,�b�q��,����,13,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.9
��茧,���Ύs,�b�q��,����,13,,260,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.5
��茧,���Ύs,�b�q��,���q,28,,430,,,,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,6.7
��茧,���Ύs,�b�q��,���q,8,,170,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,11.8
��茧,���Ύs,�b�q��,���q,4,11,200,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,17.5
��茧,���Ύs,�b�q��,����,10,53,290,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1
��茧,���Ύs,�b�q��,���q,10,34,260,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.9
��茧,���Ύs,�b�q��,���q,13,,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,5
��茧,���Ύs,�b�q��,����,6,51,310,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.1
��茧,���Ύs,�b�q��,����,14,45,220,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,3.4
��茧,���Ύs,�b�q��,����,10,53,290,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,200.00000000000000000000,0.7
��茧,���Ύs,�b�q��,����,4,,260,,,,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,8.1
��茧,���Ύs,�b�q��,���q,25,25,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.2
��茧,���Ύs,�b�q��,���q,24,48,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,1.1
��茧,���Ύs,�b�q��,���q,15,20,130,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,8.5
��茧,���Ύs,�b�q��,���q,6,54,190,105,,,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,3.9
��茧,���Ύs,�b�q��,���q,16,56,280,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,1.4
��茧,���Ύs,�b�q��,���q,11,50,530,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,910.00000000000000000000,1.7
��茧,���Ύs,�b�q��,���q,22,56,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,3.5
��茧,���Ύs,�b�q��,����,30,17,300,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,0.5
��茧,���Ύs,�b�q��,���q,13,45,330,240,,�S����,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,4.2
��茧,���Ύs,�b�q��,���q,14,71,115,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,5.7
��茧,���Ύs,�b�q��,���q,20,43,270,95,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3
��茧,���Ύs,�b�q��,���q,22,53,610,115,,,��P���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,1.6
��茧,���Ύs,�b�q��,���q,24,48,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,570.00000000000000000000,2.1
��茧,���Ύs,�b�q��,���q,14,47,200,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,3.9
��茧,���Ύs,�b�q��,���q,6,,175,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,1.1
��茧,���Ύs,�b�q��,���q,8,54,170,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,2.9
��茧,���Ύs,�b�q��,���q,5,15,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,10.3
��茧,���Ύs,�b�q��,���q,25,44,200,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,2.5
��茧,���Ύs,�b�q��,����,13,49,960,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,2.2
��茧,���Ύs,�b�q��,���q,17,45,2000,1000,,�S����,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,1
��茧,���Ύs,�b�q��,���q,19,21,220,130,,�ؑ�,�H�ƒn��,2009�N��R�l����,1900.00000000000000000000,8.6
��茧,���Ύs,�b�q��,����,19,52,300,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,0.7
��茧,���Ύs,�b�q��,���q,8,54,185,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,3
��茧,���Ύs,�b�q��,������,15,16,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,15
��茧,���Ύs,�b�q��,����,24,47,220,120,,�q�b,��P��Z���n��,2008�N��Q�l����,880.00000000000000000000,4
��茧,���Ύs,�b�q��,���q,8,54,185,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,1.1
