�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�J�s,����Ӓ���,���P�J,6,31,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,9.3
��t��,���P�J�s,����Ӓ���,���P�J,4,36,990,570,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,12.1
��t��,���P�J�s,����Ӓ���,���P�J,8,33,1800,1300,,�S����,��P���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,10.6
��t��,���P�J�s,����Ӓ���,���P�J,8,37,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10
��t��,���P�J�s,����Ӓ���,���P�J,7,56,135,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,2.6
��t��,���P�J�s,����Ӓ���,���P�J,5,36,230,55,,,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,4.3
��t��,���P�J�s,����Ӓ���,���P�J,6,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,21.1
��t��,���P�J�s,����Ӓ���,���P�J,10,3,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.7
��t��,���P�J�s,����Ӓ���,���P�J,4,26,120,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,16.7
��t��,���P�J�s,����Ӓ���,���P�J,7,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,22
��t��,���P�J�s,����Ӓ���,���P�J,2,3,95,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,45.3
��t��,���P�J�s,����Ӓ���,���P�J,10,5,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,25.8
��t��,���P�J�s,����Ӓ���,���P�J,6,35,115,95,,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,12.2
��t��,���P�J�s,����Ӓ���,���P�J,6,32,190,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10
��t��,���P�J�s,����Ӓ���,���P�J,7,4,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,25
��t��,���P�J�s,����Ӓ���,���P�J,6,5,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,25
��t��,���P�J�s,����Ӓ���,���P�J,10,5,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,26.7
��t��,���P�J�s,����Ӓ���,���P�J,6,5,140,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,15
��t��,���P�J�s,����Ӓ���,���P�J,7,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,21.9
��t��,���P�J�s,����Ӓ���,���P�J,7,27,780,410,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,7000.00000000000000000000,9
��t��,���P�J�s,����Ӓ���,���P�J,6,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,22.5
��t��,���P�J�s,����Ӓ���,���P�J,6,5,185,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13
��t��,���P�J�s,����Ӓ���,���P�J,8,31,165,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
��t��,���P�J�s,����Ӓ���,���P�J,12,47,190,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.9
��t��,���P�J�s,����Ӓ���,���P�J,4,41,130,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,12.3
��t��,���P�J�s,����Ӓ���,���P�J,6,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,26.9
��t��,���P�J�s,����Ӓ���,���P�J,6,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,15.9
��t��,���P�J�s,����Ӓ���,���P�J,3,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,30.8
��t��,���P�J�s,����Ӓ���,���P�J,3,6,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,29.2
��t��,���P�J�s,����Ӓ���,���P�J,3,6,120,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,30
��t��,���P�J�s,����Ӓ���,���P�J,7,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,19.4
��t��,���P�J�s,����Ӓ���,���P�J,10,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,25.8
��t��,���P�J�s,����Ӓ���,���P�J,6,,160,105,,,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,20
��t��,���P�J�s,����Ӓ���,���P�J,3,6,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,31.7
��t��,���P�J�s,����Ӓ���,���P�J,8,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,27
��t��,���P�J�s,����Ӓ���,���P�J,9,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,28.3
��t��,���P�J�s,����Ӓ���,���P�J,8,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,19.2
��t��,���P�J�s,����Ӓ���,���P�J,5,33,80,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,18.8
��t��,���P�J�s,����Ӓ���,���P�J,5,39,80,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,780.00000000000000000000,9.8
��t��,���P�J�s,����Ӓ���,���P�J,3,24,330,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,8.5
��t��,���P�J�s,����Ӓ���,���P�J,3,24,330,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,13.9
��t��,���P�J�s,����Ӓ���,���P�J,6,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.2
��t��,���P�J�s,����Ӓ���,���P�J,6,34,115,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,9.6
��t��,���P�J�s,����Ӓ���,���P�J,4,,150,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,7.3
��t��,���P�J�s,����Ӓ���,���P�J,6,54,195,200,,�S����,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.7
��t��,���P�J�s,����Ӓ���,���P�J,7,50,135,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,930.00000000000000000000,6.9
��t��,���P�J�s,����Ӓ���,���P�J,7,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,26.7
��t��,���P�J�s,����Ӓ���,���P�J,6,48,90,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,2.2
��t��,���P�J�s,����Ӓ���,���P�J,11,9,165,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,18.2
��t��,���P�J�s,����Ӓ���,���P�J,6,48,90,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,490.00000000000000000000,5.4
��t��,���P�J�s,����Ӓ���,���P�J,5,45,150,80,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,5.7
��t��,���P�J�s,����Ӓ���,���P�J,3,9,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,23.8
��t��,���P�J�s,����Ӓ���,���P�J,5,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,25.4
��t��,���P�J�s,����Ӓ���,���P�J,6,37,150,135,,�S����,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.7
��t��,���P�J�s,����Ӓ���,���P�J,7,43,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,6.9
��t��,���P�J�s,����Ӓ���,���P�J,7,10,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,23.6
��t��,���P�J�s,����Ӓ���,���P�J,4,10,105,95,,�ؑ�,���ƒn��,2014�N��R�l����,2600.00000000000000000000,24.8
��t��,���P�J�s,����Ӓ���,���P�J,6,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,14.5
��t��,���P�J�s,����Ӓ���,���P�J,4,10,125,100,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,24
��t��,���P�J�s,����Ӓ���,���P�J,6,37,220,480,,�q�b,��P��Z���n��,2013�N��S�l����,6000.00000000000000000000,27.3
��t��,���P�J�s,����Ӓ���,���P�J,9,11,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,20
��t��,���P�J�s,����Ӓ���,���P�J,3,55,260,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,12.3
��t��,���P�J�s,����Ӓ���,���P�J,8,16,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,19.4
��t��,���P�J�s,����Ӓ���,���P�J,3,36,640,610,,�q�b,��P��Z���n��,2013�N��R�l����,13000.00000000000000000000,20.3
��t��,���P�J�s,����Ӓ���,���P�J,10,,170,,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.6
��t��,���P�J�s,����Ӓ���,���P�J,11,11,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,13.2
��t��,���P�J�s,����Ӓ���,���P�J,10,12,100,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,21
��t��,���P�J�s,����Ӓ���,���P�J,9,11,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,17.7
��t��,���P�J�s,����Ӓ���,���P�J,11,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,16.5
��t��,���P�J�s,����Ӓ���,���P�J,8,12,125,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,26.4
��t��,���P�J�s,����Ӓ���,���P�J,7,12,125,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,17.6
��t��,���P�J�s,����Ӓ���,���P�J,8,29,150,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,13.3
��t��,���P�J�s,����Ӓ���,���P�J,8,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,18.5
��t��,���P�J�s,����Ӓ���,���P�J,5,38,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,10.8
��t��,���P�J�s,����Ӓ���,���P�J,4,13,140,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,35
��t��,���P�J�s,����Ӓ���,���P�J,8,13,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,19.2
��t��,���P�J�s,����Ӓ���,���P�J,7,64,410,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,5.6
��t��,���P�J�s,����Ӓ���,���P�J,9,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,16.2
��t��,���P�J�s,����Ӓ���,���P�J,8,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,20.8
��t��,���P�J�s,����Ӓ���,���P�J,7,13,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,19.2
��t��,���P�J�s,����Ӓ���,���P�J,8,13,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,16
��t��,���P�J�s,����Ӓ���,���P�J,9,13,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,16.8
��t��,���P�J�s,����Ӓ���,���P�J,5,14,120,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,36.7
��t��,���P�J�s,����Ӓ���,���P�J,6,28,125,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,11.2
��t��,���P�J�s,����Ӓ���,���P�J,9,,135,,,,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,14.1
��t��,���P�J�s,����Ӓ���,���P�J,8,15,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,13
��t��,���P�J�s,����Ӓ���,���P�J,4,28,100,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,19
��t��,���P�J�s,����Ӓ���,���P�J,6,37,150,135,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10.7
��t��,���P�J�s,����Ӓ���,���P�J,4,14,115,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,38.3
��t��,���P�J�s,����Ӓ���,���P�J,5,,100,,,,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,24
��t��,���P�J�s,����Ӓ���,���P�J,4,14,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,35.7
��t��,���P�J�s,����Ӓ���,���P�J,5,36,320,210,,�S����,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,9.7
��t��,���P�J�s,����Ӓ���,���P�J,7,62,210,40,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9
��t��,���P�J�s,����Ӓ���,���P�J,11,16,125,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,14.4
��t��,���P�J�s,����Ӓ���,���P�J,8,41,170,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,11.2
��t��,���P�J�s,����Ӓ���,���P�J,10,16,120,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,20
��t��,���P�J�s,����Ӓ���,���P�J,7,17,155,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,24.5
��t��,���P�J�s,����Ӓ���,���P�J,5,48,150,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,13.3
��t��,���P�J�s,����Ӓ���,���P�J,4,63,105,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,980.00000000000000000000,9.3
