�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S���ǖؒ�,�厚����n,���ǖ�,30,39,440,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,12,,270,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,4.8
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,15,,440,,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.5
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,16,24,630,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,20,35,810,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.6
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,15,56,330,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,9,43,400,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,560.00000000000000000000,1.4
�F�{��,�����S���ǖؒ�,�厚����n,���ǖ�,30,11,690,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.7
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,11,40,500,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.8
�F�{��,�����S���ǖؒ�,�厚����n,���ǖ�,30,,460,180,,�S����,�s�s�v����O,2021�N��P�l����,18.00000000000000000000,0
�F�{��,�����S���ǖؒ�,�厚����n,���ǖ�,30,29,330,,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.5
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,13,49,210,,,�u���b�N��,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.4
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,12,70,170,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.2
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,15,45,180,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,7.2
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,8,51,350,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,13,,530,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
�F�{��,�����S���ǖؒ�,�厚����n,���ǖ�,21,18,220,125,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1800.00000000000000000000,8.2
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,15,,180,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.6
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,24,29,320,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,430.00000000000000000000,1.3
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,10,52,770,,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.3
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,30,77,680,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,40.00000000000000000000,0.1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,13,61,750,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,610.00000000000000000000,0.8
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,14,50,1200,,,�S����,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,0.9
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,13,61,750,,,�ؑ�,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,0.7
�F�{��,�����S���ǖؒ�,�厚����n,���ǖ�,30,49,670,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,24,16,840,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,830.00000000000000000000,1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,5,47,1400,800,,�q�b,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.4
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,20,26,460,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.3
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,11,43,260,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,190.00000000000000000000,0.7
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,9,31,240,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,1.1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,8,61,85,25,,�ؑ�,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.5
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,23,25,480,170,,�ؑ�,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,2.7
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,30,,440,,,,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.8
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,9,,730,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.3
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,30,51,1200,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.2
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,6,50,830,530,,�S����,�s�s�v����O,2015�N��P�l����,510.00000000000000000000,0.6
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,13,39,530,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,0.7
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,30,31,2000,670,,�S����,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,0.8
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,30,47,360,110,,�S����,�s�s�v����O,2013�N��S�l����,33.00000000000000000000,0.1
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,30,29,640,165,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,1.3
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,30,41,360,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,61.00000000000000000000,0.2
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,24,47,270,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.1
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,13,76,270,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,0.9
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,14,55,380,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,80.00000000000000000000,0.2
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,14,49,460,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1.1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,16,57,420,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,1
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,14,,460,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.7
�F�{��,�����S���O��,�i�厚�Ȃ��j,���ǖ�,60,,870,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,780.00000000000000000000,0.9
�F�{��,�����S���ǖؒ�,�厚�v��,���ǖ�,14,35,710,70,,�ؑ�,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,0.6
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,13,,280,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,33.00000000000000000000,0.1
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,15,,550,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,790.00000000000000000000,1.4
�F�{��,�����S���ǖؒ�,�厚���ǖ�,���ǖ�,14,56,1200,250,,�S����,�s�s�v����O,2007�N��S�l����,2300.00000000000000000000,1.9
