�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m��䕼��,�m��,9,27,50,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,10
���쌧,����s,�m��䕼��,�m��,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,15.4
���쌧,����s,�m��䕼��,�m��,7,34,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,750.00000000000000000000,11.5
���쌧,����s,�m��䕼��,�m��,7,34,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,17.3
���쌧,����s,�m��䕼��,�m��,9,27,65,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,490.00000000000000000000,7.5
���쌧,����s,�m��䕼��,�m��,7,34,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,16.9
���쌧,����s,�m��䕼��,�m��,8,34,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,820.00000000000000000000,12.6
���쌧,����s,�m��䕼��,�m��,8,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,14.6
���쌧,����s,�m��䕼��,�m��,9,27,65,,,�q�b,��P��Z���n��,2008�N��Q�l����,640.00000000000000000000,9.8
