�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,���c,����,120,,310,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10.6
��錧,���Ύs,���c,����,120,,1000,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,0.8
��錧,���Ύs,���c,����,120,2,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,���Ύs,���c,����,120,,780,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,2.1
��錧,���Ύs,���c,����,120,37,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.5
��錧,���Ύs,���c,����,120,,520,,,,�s�X���������,2018�N��Q�l����,500.00000000000000000000,1
��錧,���Ύs,���c,����,120,32,195,240,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3.1
��錧,���Ύs,���c,����,120,32,230,115,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,3.3
��錧,���Ύs,���c,����,120,54,450,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.2
��錧,���Ύs,���c,����,120,30,510,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,2.5
��錧,���Ύs,���c,����,120,30,510,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,3.9
��錧,���Ύs,���c,����,120,30,510,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,2
��錧,���Ύs,���c,����,90,42,500,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,150.00000000000000000000,0.3
��錧,���Ύs,���c,����,120,49,2000,1600,,�S����,�s�X���������,2011�N��S�l����,2500.00000000000000000000,1.3
��錧,���Ύs,���c,����,90,40,1000,230,,�S����,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,1.2
��錧,���Ύs,���c,����,120,47,970,190,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,1.2
��錧,���Ύs,���c,����,120,37,840,560,,�S����,�s�X���������,2007�N��S�l����,3200.00000000000000000000,3.8
