�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,7,25,45,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,8,,300,120,,,��P��Z���n��,2019�N��R�l����,8000.00000000000000000000,26.7
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,7,21,70,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,����@�@�ؑ���,�O��,10,,300,,,,��P��Z���n��,2017�N��S�l����,6200.00000000000000000000,20.7
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,5,7,220,530,,�q�b,��P��Z���n��,2016�N��R�l����,38000.00000000000000000000,172.7
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,6,51,140,290,,�S����,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,28.6
���s�{,���s�s������,����@�@�ؑ���,���R,10,,60,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,960.00000000000000000000,16
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,7,44,310,125,,�q�b,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,8.4
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,7,25,45,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,62.2
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,11,48,75,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,850.00000000000000000000,11.3
