�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,��g,��g,3,25,110,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,6.4
�L����,��|�s,��g,��g,21,35,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3.7
�L����,��|�s,��g,��g,5,30,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.9
�L����,��|�s,��g,��g,6,21,180,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,3.2
�L����,��|�s,��g,��g,13,,300,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,0.7
�L����,��|�s,��g,��g,9,44,290,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.1
�L����,��|�s,��g,��g,19,48,300,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.5
�L����,��|�s,��g,��g,6,51,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,70.00000000000000000000,1.1
�L����,��|�s,��g,��g,6,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�L����,��|�s,��g,��g,6,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,17.8
�L����,��|�s,��g,��g,10,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,14.1
�L����,��|�s,��g,��g,2,3,125,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,32
�L����,��|�s,��g,��g,20,35,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.2
�L����,��|�s,��g,��g,18,4,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7.4
�L����,��|�s,��g,��g,8,45,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.7
�L����,��|�s,��g,��g,10,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.8
�L����,��|�s,��g,��g,20,35,270,210,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
�L����,��|�s,��g,��g,1,4,125,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4700.00000000000000000000,37.6
�L����,��|�s,��g,��g,1,,125,,,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,27.2
�L����,��|�s,��g,��g,1,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,4600.00000000000000000000,18.4
�L����,��|�s,��g,��g,1,4,130,95,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,3800.00000000000000000000,29.2
�L����,��|�s,��g,��g,20,34,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.3
�L����,��|�s,��g,��g,3,,175,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,3.4
�L����,��|�s,��g,��g,3,5,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,21.8
�L����,��|�s,��g,��g,3,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,16.9
�L����,��|�s,��g,��g,11,56,270,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,0.9
�L����,��|�s,��g,��g,20,35,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.7
�L����,��|�s,��g,��g,9,39,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.5
�L����,��|�s,��g,��g,19,52,320,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,0.4
�L����,��|�s,��g,��g,4,7,165,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,15.8
�L����,��|�s,��g,��g,12,55,135,165,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,3.5
�L����,��|�s,��g,��g,19,33,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.7
�L����,��|�s,��g,��g,2,44,115,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,9.6
�L����,��|�s,��g,��g,8,42,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9
�L����,��|�s,��g,��g,19,33,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4.1
�L����,��|�s,��g,��g,12,,185,,,,��Q���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,3.4
�L����,��|�s,��g,��g,6,,185,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,350.00000000000000000000,1.9
�L����,��|�s,��g,��g,19,33,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,890.00000000000000000000,5.1
�L����,��|�s,��g,��g,18,35,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.3
�L����,��|�s,��g,��g,20,33,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,4
�L����,��|�s,��g,��g,17,55,250,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.8
�L����,��|�s,��g,��g,10,57,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,0.5
�L����,��|�s,��g,��g,6,44,95,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,7.9
�L����,��|�s,��g,��g,5,36,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,8.1
�L����,��|�s,��g,��g,18,34,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.1
�L����,��|�s,��g,��g,6,,160,,,,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,18.8
�L����,��|�s,��g,��g,6,14,160,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,20.6
�L����,��|�s,��g,��g,21,34,200,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,4.2
�L����,��|�s,��g,��g,7,14,160,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,19.4
�L����,��|�s,��g,��g,9,,230,,,,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,20
�L����,��|�s,��g,��g,6,,80,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,280.00000000000000000000,3.5
�L����,��|�s,��g,��g,14,27,230,140,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,10.4
�L����,��|�s,��g,��g,10,30,220,135,,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,8.6
�L����,��|�s,��g,��g,13,30,220,135,,,��Q���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,4.3
�L����,��|�s,��g,��g,12,49,330,115,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,4.2
�L����,��|�s,��g,��g,5,16,230,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3600.00000000000000000000,15.7
�L����,��|�s,��g,��g,5,72,95,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,400.00000000000000000000,4.2
�L����,��|�s,��g,��g,20,34,175,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.6
