�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�x�����咬,�x��,30,2,200,90,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,�x�����咬,�x��,24,6,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s���,�x�����咬,�x��,30,78,250,140,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,1.8
�F�{��,�F�{�s���,�x�����咬,�x��,30,4,200,,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,�x�����咬,�x��,30,4,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,�x�����咬,�x��,30,4,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s���,�x�����咬,�x��,30,5,280,,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,13.9
�F�{��,�F�{�s���,�x�����咬,�x��,25,5,290,80,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,9
�F�{��,�F�{�s���,�x�����咬,�x��,30,7,200,95,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,�x�����咬,�x��,30,,220,115,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s���,�x�����咬,�x��,30,8,220,120,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s���,�x�����咬,�x��,30,8,220,110,,�ؑ�,�s�X���������,2016�N��R�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s���,�x�����咬,�x��,30,,290,115,,,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,11.4
�F�{��,�F�{�s���,�x�����咬,�F�y,60,11,300,,,�y�ʓS����,�s�X���������,2012�N��R�l����,3200.00000000000000000000,10.7
�F�{��,�F�{�s���,�x�����咬,��K,30,12,610,130,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,5.1
�F�{��,�F�{�s���,�x�����咬,��K,30,15,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s���,�x�����咬,�F�y,30,41,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,1.1
�F�{��,�F�{�s���,�x�����咬,�F�y,30,22,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,3.5
