�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S���ɒ�,������,��m��,120,25,400,175,,,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,2.3
�k�C��,���c�S���ɒ�,������,��m��,120,63,140,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,���c�S���ɒ�,������,��m��,120,52,150,240,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,2
�k�C��,���c�S���ɒ�,������,��m��,120,,135,50,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0.1
�k�C��,���c�S���ɒ�,������,��m��,120,49,170,100,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,1.2
�k�C��,���c�S���ɒ�,������,��m��,120,45,1700,150,,,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,0.6
�k�C��,���c�S���ɒ�,������,��m��,120,50,540,290,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,1.9
�k�C��,���c�S���ɒ�,������,��m��,120,,80,220,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,1.3
�k�C��,���c�S���ɒ�,������,��m��,120,27,135,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,3
�k�C��,���c�S���ɒ�,������,��m��,120,5,470,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3200.00000000000000000000,6.8
�k�C��,���c�S���ɒ�,������,��m��,120,40,185,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,220.00000000000000000000,1.2
�k�C��,���c�S���ɒ�,������,,,48,260,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,5
�k�C��,���c�S���ɒ�,������,,,45,200,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,1
�k�C��,���c�S���ɒ�,������,,,49,580,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.1
�k�C��,���c�S���ɒ�,������,,,54,340,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.5
�k�C��,���c�S���ɒ�,������,,,55,420,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.5
�k�C��,���c�S���ɒ�,������,,,50,260,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.8
�k�C��,���c�S���ɒ�,������,,,56,280,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,1.1
�k�C��,���c�S���ɒ�,������,,,23,240,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,1
�k�C��,���c�S���ɒ�,������,,,,470,,,,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,1.2
�k�C��,���c�S���ɒ�,������,,,,220,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.9
�k�C��,���c�S���ɒ�,������,,,23,690,290,,�ؑ�,�s�s�v����O,2008�N��Q�l����,3100.00000000000000000000,4.5
