�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,������,�J��,30,38,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.4
�{�茧,�s��s,������,�J��,30,45,390,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
�{�茧,�s��s,������,�J��,30,44,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
�{�茧,�s��s,������,�J��,30,19,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,3
�{�茧,�s��s,������,�J��,6,,480,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.1
�{�茧,�s��s,������,�J��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,6.5
�{�茧,�s��s,������,�܏\�s,60,21,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,1
�{�茧,�s��s,������,�J��,30,44,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.6
�{�茧,�s��s,������,�J��,30,,1800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,0.2
�{�茧,�s��s,������,�J��,60,36,130,45,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.9
�{�茧,�s��s,������,�s��,90,6,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,3.4
�{�茧,�s��s,������,�J��,30,19,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,1.8
�{�茧,�s��s,������,�J��,30,,1200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,0.2
�{�茧,�s��s,������,�J��,30,20,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,2
�{�茧,�s��s,������,�J��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,0.5
�{�茧,�s��s,������,�J��,30,44,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,1.1
�{�茧,�s��s,������,�J��,30,37,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,1.1
�{�茧,�s��s,������,�J��,30,37,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,980.00000000000000000000,0.8
�{�茧,�s��s,������,��������,60,36,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,290.00000000000000000000,1.1
�{�茧,�s��s,������,�J��,30,,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,460.00000000000000000000,0.8
�{�茧,�s��s,������,�J��,30,,2000,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,1.2
�{�茧,�s��s,������,���s��,90,41,590,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,0.6
�{�茧,�s��s,������,�J��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.9
�{�茧,�s��s,������,�J��,60,35,400,200,,�S����,�s�s�v����O,2008�N��R�l����,190.00000000000000000000,0.5
�{�茧,�s��s,������,�J��,30,24,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,2.5
