�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�n��,�K��,24,,90,55,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,14.4
�啪��,�啪�s,�厚�n��,�K��,23,3,165,105,,�ؑ�,���s�s�v����,2021�N��S�l����,2500.00000000000000000000,15.2
�啪��,�啪�s,�厚�n��,�K��,25,50,165,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.5
�啪��,�啪�s,�厚�n��,�K��,20,52,660,280,,�ؑ�,�s�s�v����O,2019�N��S�l����,390.00000000000000000000,0.6
�啪��,�啪�s,�厚�n��,�K��,16,32,640,155,,�y�ʓS����,���s�s�v����,2019�N��P�l����,1400.00000000000000000000,2.2
�啪��,�啪�s,�厚�n��,�K��,14,49,310,115,,,���s�s�v����,2018�N��R�l����,330.00000000000000000000,1.1
�啪��,�啪�s,�厚�n��,�K��,18,,85,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.9
�啪��,�啪�s,�厚�n��,�K��,20,49,1400,370,,�S�����A�ؑ�,,2014�N��Q�l����,2700.00000000000000000000,1.9
