�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�⏼��,�؍�,30,,280,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,13.2
�Q�n��,���c�s,�⏼��,���Ǔc,60,3,330,65,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,5.5
�Q�n��,���c�s,�⏼��,�؍�,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,11.1
�Q�n��,���c�s,�⏼��,�؍�,30,4,250,105,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�⏼��,�؍�,30,19,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,���c�s,�⏼��,�؍�,30,7,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,12.7
�Q�n��,���c�s,�⏼��,�؍�,30,,150,,,,��P��Z���n��,2017�N��P�l����,130.00000000000000000000,0.9
�Q�n��,���c�s,�⏼��,�؍�,30,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.2
�Q�n��,���c�s,�⏼��,�؍�,30,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.5
�Q�n��,���c�s,�⏼��,�؍�,30,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.1
�Q�n��,���c�s,�⏼��,�؍�,30,10,310,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.5
�Q�n��,���c�s,�⏼��,�؍�,30,,195,,,,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,7.7
�Q�n��,���c�s,�⏼��,�؍�,30,10,195,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7.2
�Q�n��,���c�s,�⏼��,�؍�,30,30,280,130,,�ؑ�,�s�X���������,2014�N��P�l����,580.00000000000000000000,2.1
�Q�n��,���c�s,�⏼��,�؍�,30,,790,,,,�s�X���������,2013�N��S�l����,750.00000000000000000000,0.9
�Q�n��,���c�s,�⏼��,�؍�,30,,310,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,5.8
�Q�n��,���c�s,�⏼��,�؍�,30,56,420,70,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,1.7
�Q�n��,���c�s,�⏼��,�؍�,30,13,400,125,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,7
�Q�n��,���c�s,�⏼��,�؍�,30,,680,,,,�s�X���������,2010�N��R�l����,6200.00000000000000000000,9.1
�Q�n��,���c�s,�⏼��,�גJ,30,,310,,,,�s�X���������,2010�N��R�l����,3500.00000000000000000000,11.3
�Q�n��,���c�s,�⏼��,�؍�,30,,190,,,,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10.5
