�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���R��,���c,�z���O��,30,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,���V��S���R��,���c,�z���O��,30,27,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.8
�x�R��,���V��S���R��,���c,�c�Y,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1.2
�x�R��,���V��S���R��,���c,�c�Y,30,3,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,14.8
�x�R��,���V��S���R��,���c,�c�Y,25,23,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,5.2
�x�R��,���V��S���R��,���c,�t�q��,29,42,135,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,1
�x�R��,���V��S���R��,���c,�ܕS��,30,19,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8
�x�R��,���V��S���R��,���c,�ܕS��,29,50,730,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.8
�x�R��,���V��S���R��,���c,�t�q��,29,41,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,5.7
�x�R��,���V��S���R��,���c,�ܕS��,30,20,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,���V��S���R��,���c,�ܕS��,29,31,240,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,1.3
�x�R��,���V��S���R��,���c,�z���O��,30,19,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,7.3
�x�R��,���V��S���R��,���c,�z���O��,29,11,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,12.8
�x�R��,���V��S���R��,���c,�z���O��,30,11,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,11.4
�x�R��,���V��S���R��,���c,�ܕS��,29,33,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.6
�x�R��,���V��S���R��,���c,�c�Y,18,29,500,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,540.00000000000000000000,1.1
�x�R��,���V��S���R��,���c,�c�Y,30,20,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,8
�x�R��,���V��S���R��,���c,�c�Y,24,22,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,5.8
�x�R��,���V��S���R��,���c,�z���O��,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.8
�x�R��,���V��S���R��,���c,�z���O��,24,27,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,770.00000000000000000000,4.1
�x�R��,���V��S���R��,���c,�t�q��,28,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,2.6
�x�R��,���V��S���R��,���c,�z���O��,30,31,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,2.2
�x�R��,���V��S���R��,���c,�ܕS��,26,26,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5
