�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�Ï钬,�쉄��,25,2,95,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,16.8
�{�茧,�����s,�Ï钬,�쉄��,28,2,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�{�茧,�����s,�Ï钬,�쉄��,29,43,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,6.1
�{�茧,�����s,�Ï钬,�쉄��,26,28,900,175,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,2.1
�{�茧,�����s,�Ï钬,����,28,57,510,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.5
�{�茧,�����s,�Ï钬,�쉄��,26,56,195,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,90.00000000000000000000,0.5
�{�茧,�����s,�Ï钬,�쉄��,29,42,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,3.5
�{�茧,�����s,�Ï钬,�쉄��,30,44,410,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,2
�{�茧,�����s,�Ï钬,�쉄��,30,9,155,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,9.7
�{�茧,�����s,�Ï钬,�쉄��,26,45,140,65,,�ؑ�,��Q��Z���n��,2014�N��P�l����,630.00000000000000000000,4.5
�{�茧,�����s,�Ï钬,�쉄��,29,53,125,35,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,4.6
�{�茧,�����s,�Ï钬,�쉄��,30,48,160,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,3.4
�{�茧,�����s,�Ï钬,�쉄��,30,,100,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,210.00000000000000000000,2.1
�{�茧,�����s,�Ï钬,�쉄��,30,13,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,15
�{�茧,�����s,�Ï钬,�쉄��,30,46,420,135,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,2.9
�{�茧,�����s,�Ï钬,�쉄��,30,46,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,5.8
�{�茧,�����s,�Ï钬,����,30,,300,145,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1800.00000000000000000000,6
�{�茧,�����s,�Ï钬,�쉄��,28,,135,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2100.00000000000000000000,15.6
�{�茧,�����s,�Ï钬,�쉄��,28,33,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,4.1
�{�茧,�����s,�Ï钬,����,30,,400,175,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,5
�{�茧,�����s,�Ï钬,����,30,,1000,,,,��Q��Z���n��,2009�N��R�l����,6300.00000000000000000000,6.3
�{�茧,�����s,�Ï钬,�쉄��,30,54,250,70,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1.2
�{�茧,�����s,�Ï钬,�쉄��,30,19,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,790.00000000000000000000,4.6
�{�茧,�����s,�Ï钬,�쉄��,30,30,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,990.00000000000000000000,7.6
�{�茧,�����s,�Ï钬,�쉄��,28,41,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,8.3
�{�茧,�����s,�Ï钬,�쉄��,30,37,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.1
�{�茧,�����s,�Ï钬,�쉄��,30,36,190,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8.4
�{�茧,�����s,�Ï钬,�쉄��,30,28,195,25,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7.2
�{�茧,�����s,�Ï钬,�쉄��,26,31,300,170,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3100.00000000000000000000,10.3
