�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,���c,���O�Љ�,30,1,160,115,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,20
���R��,���R�s���,�쒣,���O�Љ�,8,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.5
���R��,���R�s���,�Љ�,���O�Љ�,4,2,410,120,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,8.5
���R��,���R�s���,�Љ�,���O�Љ�,4,49,175,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.4
���R��,���R�s���,���c,���O�Љ�,30,4,185,110,,,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,20.5
���R��,���R�s���,���g�z��,���O�Љ�,30,36,195,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,970.00000000000000000000,5
���R��,���R�s���,������,���O�Љ�,16,16,210,140,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,11
���R��,���R�s���,���c,���O�Љ�,30,14,420,130,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,5
���R��,���R�s���,���g�z��,���O�Љ�,30,39,200,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,4
���R��,���R�s���,���g�z��,���O�Љ�,30,41,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.9
���R��,���R�s���,�쒣,���O�Љ�,9,42,70,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,60.00000000000000000000,0.9
���R��,���R�s���,���g�z��,���O�Љ�,30,18,160,110,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,14.4
���R��,���R�s���,���g�z��,���O�Љ�,30,39,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,3.1
���R��,���R�s���,�쒣,���O�Љ�,8,,530,190,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,1.7
���R��,���R�s���,�쒣,���O�Љ�,2,50,220,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
���R��,���R�s���,���c,���O�Љ�,30,29,1600,530,,�S����,�s�X���������,2017�N��R�l����,6900.00000000000000000000,4.3
���R��,���R�s���,���g�z��,���O�Љ�,30,44,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5
���R��,���R�s���,������,���O�Љ�,16,16,185,125,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,11.4
���R��,���R�s���,���c,���O�Љ�,30,,200,,,,�s�X���������,2015�N��Q�l����,780.00000000000000000000,3.9
���R��,���R�s���,�Љ�,���O�Љ�,9,9,190,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,12.1
���R��,���R�s���,�쒣,���O�Љ�,10,,170,,,,�s�X���������,2014�N��S�l����,26.00000000000000000000,0.2
���R��,���R�s���,�Љ�,���O�Љ�,4,45,145,90,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,8.3
���R��,���R�s���,������,���O�Љ�,29,43,630,230,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,1.4
���R��,���R�s���,�@��,���O�Љ�,14,33,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.8
���R��,���R�s���,�@��,���O�Љ�,14,30,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.6
���R��,���R�s���,���g�z��,���O�Љ�,30,39,270,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,4.8
���R��,���R�s���,���g�z��,���O�Љ�,30,39,160,110,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,500.00000000000000000000,3.1
���R��,���R�s���,�Љ�,���O�Љ�,4,46,230,115,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.3
���R��,���R�s���,�Љ�,���O�Љ�,3,27,1900,410,,�S����,�s�X���������,2011�N��S�l����,3600.00000000000000000000,1.9
���R��,���R�s���,�Љ�,���O�Љ�,6,47,195,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,670.00000000000000000000,3.4
���R��,���R�s���,�쒣,���O�Љ�,4,38,570,210,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,3.2
���R��,���R�s���,������,���O�Љ�,29,28,270,135,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,5.6
���R��,���R�s���,�쒣,���O�Љ�,2,49,180,85,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,4.4
���R��,���R�s���,���c,���O�Љ�,30,28,280,180,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,5
���R��,���R�s���,�쒣,���O�Љ�,9,37,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,8.6
���R��,���R�s���,�쒣,���O�Љ�,9,37,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,530.00000000000000000000,3.8
���R��,���R�s���,�@��,���O�Љ�,15,25,160,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,8.1
