�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�{��S������,���J,����,30,43,1900,180,,�ؑ�,�s�X���������,2023�N��R�l����,950.00000000000000000000,0.5
�{�錧,�{��S������,����,�����C��,10,10,400,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,7
�{�錧,�{��S������,���,���钬,7,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
�{�錧,�{��S������,���,���钬,10,,165,,,,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.7
�{�錧,�{��S������,����,���钬,10,62,480,190,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,0.8
�{�錧,�{��S������,����,����,6,30,370,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,2.2
�{�錧,�{��S������,���,���钬,6,48,530,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,0.9
�{�錧,�{��S������,����,���钬,2,23,155,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,5.8
�{�錧,�{��S������,����,�����C��,8,,1500,,,,�s�X���������,2022�N��S�l����,2500.00000000000000000000,1.7
�{�錧,�{��S������,����,���钬,15,15,370,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,6.8
�{�錧,�{��S������,�|�J,�i���,20,,340,60,,,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.2
�{�錧,�{��S������,����,����,23,7,340,150,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,3.2
�{�錧,�{��S������,���,���钬,8,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
�{�錧,�{��S������,����,����,21,45,320,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,610.00000000000000000000,1.9
�{�錧,�{��S������,�|�J,�i���,20,,1000,,,�ؑ�,�s�X���������,2022�N��Q�l����,60.00000000000000000000,0.1
�{�錧,�{��S������,����,�����C��,6,24,400,135,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3
�{�錧,�{��S������,���,���钬,9,35,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�{�錧,�{��S������,���,���钬,15,3,180,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.4
�{�錧,�{��S������,����,���钬,4,,450,,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1.1
�{�錧,�{��S������,����,�����C��,13,50,260,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,1.1
�{�錧,�{��S������,���,���钬,4,53,390,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.8
�{�錧,�{��S������,���,���钬,6,,280,145,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,12.5
�{�錧,�{��S������,����,����,3,27,600,150,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,2.5
�{�錧,�{��S������,����,����,3,37,520,165,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1
�{�錧,�{��S������,����,���钬,21,3,260,115,,,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.2
�{�錧,�{��S������,����,���钬,6,,210,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,650.00000000000000000000,3.1
�{�錧,�{��S������,���,���钬,7,4,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10.8
�{�錧,�{��S������,���,���钬,8,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,9.6
�{�錧,�{��S������,���,���钬,4,39,260,190,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.1
�{�錧,�{��S������,���,���钬,3,52,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,640.00000000000000000000,2.3
�{�錧,�{��S������,��M,��M,4,55,830,165,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,0.6
�{�錧,�{��S������,����,�����C��,4,,180,120,,,��P��Z���n��,2020�N��R�l����,310.00000000000000000000,1.7
�{�錧,�{��S������,���,���钬,4,27,280,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5.7
�{�錧,�{��S������,���,���钬,4,35,270,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5.9
�{�錧,�{��S������,���,���钬,8,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10
�{�錧,�{��S������,���,���钬,13,41,300,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,2.1
�{�錧,�{��S������,���,���钬,3,54,410,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2
�{�錧,�{��S������,����,�����C��,10,50,120,195,,�S����,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,10
�{�錧,�{��S������,����,���钬,,,140,,,,�ߗ׏��ƒn��,2020�N��P�l����,570.00000000000000000000,4.1
�{�錧,�{��S������,����,����,4,15,250,140,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,7.2
�{�錧,�{��S������,����,�����C��,8,37,310,1100,,�q�b,���ƒn��,2020�N��P�l����,13000.00000000000000000000,41.9
�{�錧,�{��S������,���,���钬,12,50,340,120,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,6.8
�{�錧,�{��S������,����,���钬,,,540,,,,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,4.1
�{�錧,�{��S������,����,���钬,6,19,90,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,140.00000000000000000000,1.6
�{�錧,�{��S������,����,����,,36,760,990,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,1.6
�{�錧,�{��S������,����,�����C��,12,51,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
�{�錧,�{��S������,���,���钬,7,48,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.1
�{�錧,�{��S������,����,���钬,2,62,165,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.5
�{�錧,�{��S������,���,���钬,4,5,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,10.4
�{�錧,�{��S������,����,����,5,55,660,120,,�S����,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,2.3
�{�錧,�{��S������,���n��,����,30,50,370,70,,�y�ʓS����,�s�X���������,2019�N��P�l����,10.00000000000000000000,0
�{�錧,�{��S������,����,����,11,35,400,185,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,2.8
�{�錧,�{��S������,����,����,19,23,1800,210,,�S����,�s�X���������,2019�N��P�l����,350.00000000000000000000,0.2
�{�錧,�{��S������,���,���钬,13,39,1200,590,,�S����,��Q���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,3.3
�{�錧,�{��S������,���,���钬,13,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.9
�{�錧,�{��S������,��M,���O�x�R,24,43,1000,80,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,0.1
�{�錧,�{��S������,����,����,15,8,185,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,11.4
�{�錧,�{��S������,����,����,14,56,140,80,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,200.00000000000000000000,1.4
�{�錧,�{��S������,���,���钬,5,6,310,80,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,3.9
�{�錧,�{��S������,���,���钬,13,41,660,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,1.7
�{�錧,�{��S������,���,���钬,8,47,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.7
�{�錧,�{��S������,����,����,9,46,260,100,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,0.4
�{�錧,�{��S������,���,���钬,7,7,210,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.5
�{�錧,�{��S������,����,���钬,7,56,195,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.2
�{�錧,�{��S������,��M,���O�x�R,24,46,2000,110,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.2
�{�錧,�{��S������,����,����,10,46,580,130,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,3.1
�{�錧,�{��S������,����,����,6,,290,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3.4
�{�錧,�{��S������,���,���钬,13,40,280,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,2.7
�{�錧,�{��S������,����,���钬,7,33,125,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,8.8
�{�錧,�{��S������,����,����,9,49,610,175,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,1.6
�{�錧,�{��S������,���,���钬,7,8,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,8.3
�{�錧,�{��S������,����,���钬,4,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.8
�{�錧,�{��S������,����,���钬,3,58,340,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,380.00000000000000000000,1.1
�{�錧,�{��S������,����,����,11,10,145,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,11.7
�{�錧,�{��S������,���,���钬,8,44,320,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,2.3
�{�錧,�{��S������,����,���钬,4,8,195,105,,,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12.3
�{�錧,�{��S������,����,���钬,3,8,120,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,18.3
�{�錧,�{��S������,����,���钬,7,20,185,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,16.2
�{�錧,�{��S������,���,���钬,9,25,220,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,9.5
�{�錧,�{��S������,���,���钬,11,51,650,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,890.00000000000000000000,1.4
�{�錧,�{��S������,����,���钬,7,45,300,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.7
�{�錧,�{��S������,����,���钬,6,33,310,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,4.8
�{�錧,�{��S������,����,����,10,34,530,140,,�ؑ�,�s�X���������,2016�N��P�l����,790.00000000000000000000,1.5
�{�錧,�{��S������,����,����,13,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
�{�錧,�{��S������,����,����,8,9,220,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.2
�{�錧,�{��S������,���,���钬,9,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,10
�{�錧,�{��S������,���,���钬,9,9,180,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.4
�{�錧,�{��S������,����,����,6,51,350,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,980.00000000000000000000,2.8
�{�錧,�{��S������,����,����,10,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9
�{�錧,�{��S������,����,����,13,,210,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,16.7
�{�錧,�{��S������,����,���钬,4,,195,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,2.3
�{�錧,�{��S������,����,����,12,9,200,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,11
�{�錧,�{��S������,����,����,12,9,195,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.2
�{�錧,�{��S������,���,���钬,6,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,11.6
�{�錧,�{��S������,���,���钬,7,9,350,100,,,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,6
�{�錧,�{��S������,���,���钬,9,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12
�{�錧,�{��S������,���,���钬,6,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.6
�{�錧,�{��S������,����,����,13,9,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,10
�{�錧,�{��S������,����,���钬,4,43,270,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,14.1
�{�錧,�{��S������,����,�����C��,29,24,165,,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,3
�{�錧,�{��S������,����,�����C��,11,55,270,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,3.3
�{�錧,�{��S������,���,���钬,16,33,330,125,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.3
�{�錧,�{��S������,���,���钬,9,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8
�{�錧,�{��S������,���,���钬,8,9,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,9.2
�{�錧,�{��S������,����,����,13,9,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.8
�{�錧,�{��S������,����,���钬,1,48,260,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,2.7
�{�錧,�{��S������,���,���钬,12,49,630,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6800.00000000000000000000,10.8
�{�錧,�{��S������,����,����,19,28,270,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,4.8
�{�錧,�{��S������,���,���钬,18,21,290,145,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,15.2
�{�錧,�{��S������,���,���钬,14,21,290,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,15.2
�{�錧,�{��S������,����,���钬,8,48,310,160,,,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,2.3
�{�錧,�{��S������,����,����,9,23,220,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,8.6
�{�錧,�{��S������,����,�����C��,15,,210,,,,�s�X���������,2014�N��R�l����,50.00000000000000000000,0.2
�{�錧,�{��S������,����,����,13,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,11.2
�{�錧,�{��S������,����,���钬,2,58,310,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,760.00000000000000000000,2.5
�{�錧,�{��S������,����,���钬,14,54,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,20.9
�{�錧,�{��S������,����,����,4,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,370.00000000000000000000,2.6
�{�錧,�{��S������,��M,���O�x�R,1,,200,,,,�s�X���������,2014�N��Q�l����,4000.00000000000000000000,20
�{�錧,�{��S������,���,���钬,9,50,420,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,8.8
�{�錧,�{��S������,����,����,12,11,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,13.3
�{�錧,�{��S������,����,�����C��,13,51,135,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,2.2
�{�錧,�{��S������,���,���钬,9,31,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.3
�{�錧,�{��S������,����,���钬,7,11,290,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,7.2
�{�錧,�{��S������,����,����,30,48,2000,520,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,1.3
�{�錧,�{��S������,���,���钬,8,11,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,9.2
�{�錧,�{��S������,���,���钬,6,34,300,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6
�{�錧,�{��S������,���,���钬,9,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,10.5
�{�錧,�{��S������,����,����,8,11,230,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,7.8
�{�錧,�{��S������,����,����,11,11,185,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,9.7
�{�錧,�{��S������,���,���钬,9,11,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,9.2
�{�錧,�{��S������,���,���钬,7,11,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.2
�{�錧,�{��S������,����,���钬,11,11,280,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,8.2
�{�錧,�{��S������,����,���钬,2,11,260,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,9.2
�{�錧,�{��S������,����,����,14,12,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,8.5
�{�錧,�{��S������,����,���钬,2,58,340,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,3.5
�{�錧,�{��S������,����,�����C��,10,33,440,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,3.6
�{�錧,�{��S������,���,���钬,13,12,185,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.6
�{�錧,�{��S������,���J,�i���,1,53,390,180,,�ؑ�,�s�X���������,2012�N��Q�l����,430.00000000000000000000,1.1
�{�錧,�{��S������,���,���钬,11,,280,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,7.9
�{�錧,�{��S������,���,���钬,12,12,180,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1600.00000000000000000000,8.9
�{�錧,�{��S������,����,����,13,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.8
�{�錧,�{��S������,����,���钬,14,37,165,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,3.3
�{�錧,�{��S������,����,���钬,13,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.1
�{�錧,�{��S������,��M,���钬,30,,260,,,�ؑ�,�s�X���������,2012�N��P�l����,70.00000000000000000000,0.3
�{�錧,�{��S������,����,�����C��,13,73,165,35,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.8
�{�錧,�{��S������,����,�����C��,6,32,230,240,,�S����,��Q��Z���n��,2011�N��R�l����,600.00000000000000000000,2.6
�{�錧,�{��S������,���,���钬,3,43,500,170,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,4.2
�{�錧,�{��S������,���,���钬,13,45,240,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,690.00000000000000000000,2.9
�{�錧,�{��S������,���,���钬,16,30,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,5.9
�{�錧,�{��S������,���,���钬,9,31,230,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7
�{�錧,�{��S������,���,����,16,53,220,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,1.8
�{�錧,�{��S������,����,����,9,25,270,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,16.7
�{�錧,�{��S������,����,����,8,29,220,120,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.4
�{�錧,�{��S������,����,����,2,29,510,280,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,3.9
�{�錧,�{��S������,����,����,16,33,240,230,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,4.6
�{�錧,�{��S������,����,����,15,46,300,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1100.00000000000000000000,3.7
�{�錧,�{��S������,���,���钬,13,52,370,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,1.5
�{�錧,�{��S������,���,���钬,5,49,310,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,2.7
�{�錧,�{��S������,����,�����C��,11,68,520,195,,�ؑ�,��P��Z���n��,2010�N��P�l����,340.00000000000000000000,0.7
�{�錧,�{��S������,����,����,15,,110,50,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,270.00000000000000000000,2.5
�{�錧,�{��S������,����,���钬,15,15,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,11.7
�{�錧,�{��S������,���,���钬,8,35,310,185,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,3.1
�{�錧,�{��S������,���,���钬,7,53,220,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,2.2
�{�錧,�{��S������,���,���钬,4,50,370,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,2.7
�{�錧,�{��S������,��M,���O�x�R,9,30,2000,830,,�S����,�s�X���������,2009�N��R�l����,6500.00000000000000000000,3.3
�{�錧,�{��S������,����,����,15,26,510,280,,�q�b�A�ؑ�,��Q��Z���n��,2009�N��R�l����,1800.00000000000000000000,3.5
�{�錧,�{��S������,���,���钬,9,43,210,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,1.8
�{�錧,�{��S������,���,���钬,6,45,400,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3
�{�錧,�{��S������,����,����,10,47,130,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,3.5
�{�錧,�{��S������,����,����,11,40,530,1000,,�q�b,��Q��Z���n��,2009�N��Q�l����,2800.00000000000000000000,5.3
�{�錧,�{��S������,����,����,8,29,220,125,,�y�ʓS����,��Q��Z���n��,2009�N��Q�l����,730.00000000000000000000,3.3
�{�錧,�{��S������,����,����,7,50,650,125,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,1.5
�{�錧,�{��S������,����,�����C��,9,33,440,170,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,3.4
�{�錧,�{��S������,����,�����C��,,39,200,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,310.00000000000000000000,1.6
�{�錧,�{��S������,����,���钬,15,16,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,8.9
�{�錧,�{��S������,����,����,1,35,220,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,4.1
�{�錧,�{��S������,���,����,5,34,370,170,,�ؑ�,��Q��Z���n��,2008�N��P�l����,760.00000000000000000000,2.1
�{�錧,�{��S������,���,���钬,11,39,740,430,,�ؑ�,��Q��Z���n��,2007�N��R�l����,800.00000000000000000000,1.1
�{�錧,�{��S������,���,���钬,13,39,1200,590,,�S����,��Q���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,1.3
�{�錧,�{��S������,����,����,1,44,180,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,850.00000000000000000000,4.7
�{�錧,�{��S������,����,����,1,27,280,135,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,1000.00000000000000000000,3.6
