�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,��,�c����,120,67,700,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,0.9
�F�{��,�R���s,��,�A��,120,50,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,410.00000000000000000000,1.5
�F�{��,�R���s,��,�A��,120,32,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,2.8
�F�{��,�R���s,��,�A��,120,44,360,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.8
�F�{��,�R���s,��,�A��,120,50,700,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.3
�F�{��,�R���s,��,�A��,120,46,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,1
�F�{��,�R���s,������,�A��,120,4,360,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,7.2
�F�{��,�R���s,��,�A��,120,36,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.5
�F�{��,�R���s,������,�A��,120,6,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.3
�F�{��,�R���s,��,�A��,120,30,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.9
�F�{��,�R���s,������,�ؗt,120,6,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.6
�F�{��,�R���s,��,�A��,120,29,290,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,2.4
�F�{��,�R���s,��,�ʖ�,120,9,570,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,2.5
�F�{��,�R���s,��,�A��,120,55,210,2000,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,1.3
�F�{��,�R���s,��,�A��,120,54,350,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,880.00000000000000000000,2.5
�F�{��,�R���s,��,�A��,120,25,330,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,7.3
�F�{��,�R���s,��,�A��,120,10,280,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,8.9
�F�{��,�R���s,������,�A��,120,23,980,410,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,3.6
�F�{��,�R���s,������,,,24,1200,175,,�S����,���H�ƒn��,2013�N��P�l����,3900.00000000000000000000,3.3
�F�{��,�R���s,���{�����x,�A��,120,37,620,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.8
�F�{��,�R���s,��,�F�{,120,13,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8
�F�{��,�R���s,��,�A��,120,50,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.8
�F�{��,�R���s,��,�F�{,120,,350,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,1.7
�F�{��,�R���s,��,�A��,120,53,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,1.3
�F�{��,�R���s,���{�����x,�A��,120,27,780,160,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,890.00000000000000000000,1.1
�F�{��,�R���s,��,�F�{,120,47,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,2.7
�F�{��,�R���s,��,�F�{,120,,200,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,420.00000000000000000000,2.1
�F�{��,�R���s,��,�F�{,120,15,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,5.7
�F�{��,�R���s,��,�A��,120,30,390,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,1.9
�F�{��,�R���s,��,�A��,120,31,760,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,1.4
�F�{��,�R���s,��,,,15,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,6.1
�F�{��,�R���s,��,,,30,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,3.3
�F�{��,�R���s,��,,,66,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2.4
�F�{��,�R���s,��,,,21,260,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,5.8
�F�{��,�R���s,��,�F�{,120,39,310,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1
�F�{��,�R���s,��,,,51,560,170,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,2.3
�F�{��,�R���s,��,,,27,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,4.2
�F�{��,�R���s,��,,,49,500,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,�R���s,��,,,68,140,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,380.00000000000000000000,2.7
�F�{��,�R���s,���{������,,,,1200,270,,�ؑ�,�s�s�v����O,2008�N��P�l����,530.00000000000000000000,0.4
�F�{��,�R���s,��,,,36,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,1.4
�F�{��,�R���s,��,�F�{,120,28,750,300,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,4.1
