�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,���r��,�r��,4,21,85,450,,�r�q�b,���ƒn��,2023�N��R�l����,61000.00000000000000000000,717.6
�����s,�L����,�r��,�r��,5,44,130,590,,�q�b,���ƒn��,2023�N��R�l����,55000.00000000000000000000,423.1
�����s,�L����,�r��,�r��,12,7,35,60,,�ؑ�,���ƒn��,2023�N��R�l����,5300.00000000000000000000,151.4
�����s,�L����,���r��,�r��,4,24,90,430,,�r�q�b,���ƒn��,2023�N��R�l����,61000.00000000000000000000,677.8
�����s,�L����,��r��,�r��,14,5,135,310,,�q�b,���ƒn��,2023�N��R�l����,20000.00000000000000000000,148.1
�����s,�L����,�r��,�r��,7,10,105,200,,�q�b,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,152.4
�����s,�L����,��r��,�r��,11,6,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,141.4
�����s,�L����,���r��,�r��,6,64,95,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,115.8
�����s,�L����,�r��,�r��,9,,75,,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,25.3
�����s,�L����,�r��,�r��,7,1,100,340,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,41000.00000000000000000000,410
�����s,�L����,���r��,�r��,8,32,95,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,136.8
�����s,�L����,��r��,�r��,11,,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,47.1
�����s,�L����,�r��,�r��,13,3,45,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,7400.00000000000000000000,164.4
�����s,�L����,�r��,�r��,7,6,115,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,130.4
�����s,�L����,�r��,�r��,13,,95,,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,21.1
�����s,�L����,��r��,�r��,12,44,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,42.5
�����s,�L����,���r��,�r��,9,36,80,510,,�S����,���ƒn��,2022�N��R�l����,75000.00000000000000000000,937.5
�����s,�L����,���r��,�r��,7,18,210,660,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,53000.00000000000000000000,252.4
�����s,�L����,�r��,�r��,11,36,95,210,,�q�b,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,136.8
�����s,�L����,�r��,�r��,9,17,510,2000,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,310000.00000000000000000000,607.8
�����s,�L����,�r��,�r��,7,2,150,930,,�q�b,���ƒn��,2022�N��Q�l����,100000.00000000000000000000,666.7
�����s,�L����,��r��,�r��,11,36,115,170,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,67.8
�����s,�L����,���r��,�r��,11,63,55,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,54.5
�����s,�L����,�r��,�r��,7,59,165,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,19000.00000000000000000000,115.2
�����s,�L����,�r��,�r��,9,23,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,83.1
�����s,�L����,���r��,�r��,2,60,670,1800,,�r�q�b,���ƒn��,2022�N��P�l����,470000.00000000000000000000,701.5
�����s,�L����,�r��,�r��,5,61,175,340,,�q�b,���ƒn��,2022�N��P�l����,30000.00000000000000000000,171.4
�����s,�L����,��r��,�r��,9,25,70,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,7200.00000000000000000000,102.9
�����s,�L����,��r��,�r��,7,4,110,480,,�q�b,���ƒn��,2022�N��P�l����,35000.00000000000000000000,318.2
�����s,�L����,���r��,�r��,8,26,260,380,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,73.1
�����s,�L����,���r��,�r��,10,39,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,110
�����s,�L����,���r��,�r��,8,37,185,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,21000.00000000000000000000,113.5
�����s,�L����,���r��,�r��,4,53,60,170,,�S����,���ƒn��,2021�N��S�l����,27000.00000000000000000000,450
�����s,�L����,�ڔ�,�r��,4,2,50,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,6600.00000000000000000000,132
�����s,�L����,�r��,�r��,9,44,80,260,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,162.5
�����s,�L����,�r��,�r��,14,12,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,98.5
�����s,�L����,�r��,�r��,4,38,105,460,,�q�b,���ƒn��,2021�N��S�l����,16000.00000000000000000000,152.4
�����s,�L����,�r��,�r��,12,,70,,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,51.4
�����s,�L����,�r��,�r��,9,7,65,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,7400.00000000000000000000,113.8
�����s,�L����,�r��,�r��,15,,75,,,,���ƒn��,2021�N��R�l����,11000.00000000000000000000,146.7
�����s,�L����,�r��,�r��,14,21,135,210,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,111.1
�����s,�L����,���r��,�r��,6,38,430,590,,�S����,��P��Z���n��,2021�N��R�l����,39000.00000000000000000000,90.7
�����s,�L����,���r��,�r��,9,34,400,610,,�q�b,��P��Z���n��,2021�N��R�l����,35000.00000000000000000000,87.5
�����s,�L����,�r��,�r��,8,24,50,110,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,70
�����s,�L����,�r��,�r��,8,27,440,1600,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,120000.00000000000000000000,272.7
�����s,�L����,��r��,�r��,14,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,124
�����s,�L����,��r��,�r��,12,3,90,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8800.00000000000000000000,97.8
�����s,�L����,�r��,�r��,10,28,40,70,,�ؑ�,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,80
�����s,�L����,�r��,�r��,9,44,110,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,36.4
�����s,�L����,���r��,�r��,8,,100,105,,,���ƒn��,2021�N��Q�l����,7900.00000000000000000000,79
�����s,�L����,���r��,�r��,8,27,50,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,90
�����s,�L����,�r��,�r��,7,44,45,220,,�S����,���ƒn��,2021�N��P�l����,10000.00000000000000000000,222.2
�����s,�L����,����,�r��,8,4,170,240,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,23000.00000000000000000000,135.3
�����s,�L����,�r��,�r��,11,39,230,1100,,�r�q�b,���ƒn��,2021�N��P�l����,68000.00000000000000000000,295.7
�����s,�L����,���r��,�r��,6,14,440,810,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,63000.00000000000000000000,143.2
�����s,�L����,���r��,�r��,13,18,50,110,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,140
�����s,�L����,�r��,�r��,11,,35,,,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,48.6
�����s,�L����,�r��,�r��,8,41,80,240,,�S����,���ƒn��,2020�N��S�l����,10000.00000000000000000000,125
�����s,�L����,�r��,�r��,3,35,120,970,,�r�q�b,���ƒn��,2020�N��S�l����,130000.00000000000000000000,1083.3
�����s,�L����,�r��,�r��,7,46,520,1100,,�q�b,���ƒn��,2020�N��S�l����,140000.00000000000000000000,269.2
�����s,�L����,��r��,�r��,11,4,55,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,132.7
�����s,�L����,���r��,�r��,7,4,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,113.3
�����s,�L����,���r��,�r��,8,3,460,1500,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,170000.00000000000000000000,369.6
�����s,�L����,��r��,�r��,8,34,140,330,,�q�b,��P��Z���n��,2020�N��S�l����,38000.00000000000000000000,271.4
�����s,�L����,�ڔ�,�r��,9,72,390,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,12000.00000000000000000000,30.8
�����s,�L����,�r��,�r��,6,12,105,155,,�S����,���ƒn��,2020�N��R�l����,9500.00000000000000000000,90.5
�����s,�L����,���r��,�r��,6,35,200,320,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,19000.00000000000000000000,95
�����s,�L����,�r�ܖ{��,�r��,14,13,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,92.3
�����s,�L����,�r��,�r��,13,4,90,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,7600.00000000000000000000,84.4
�����s,�L����,�r��,�r��,9,14,220,340,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,23000.00000000000000000000,104.5
�����s,�L����,�r��,�r��,10,8,460,820,,�q�b,��P��Z���n��,2020�N��Q�l����,74000.00000000000000000000,160.9
�����s,�L����,���r��,�r��,6,51,125,280,,�S����,��P��Z���n��,2020�N��Q�l����,9200.00000000000000000000,73.6
�����s,�L����,���r��,�r��,12,51,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,50
�����s,�L����,���r��,�r��,12,51,95,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,52.6
�����s,�L����,���r��,�r��,8,28,310,340,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,33000.00000000000000000000,106.5
�����s,�L����,��r��,�r��,11,49,110,155,,�y�ʓS����,���ƒn��,2020�N��P�l����,4000.00000000000000000000,36.4
�����s,�L����,�r��,�r��,11,61,35,40,,�ؑ�,���ƒn��,2020�N��P�l����,1700.00000000000000000000,48.6
�����s,�L����,�r��,�r��,15,6,90,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,133.3
�����s,�L����,�r��,�r��,6,43,185,620,,�q�b,���ƒn��,2019�N��S�l����,20000.00000000000000000000,108.1
�����s,�L����,�r��,�r��,5,35,195,1200,,�r�q�b,���ƒn��,2019�N��S�l����,71000.00000000000000000000,364.1
�����s,�L����,�r��,�r��,6,45,130,270,,�q�b,���ƒn��,2019�N��S�l����,19000.00000000000000000000,146.2
�����s,�L����,�r��,�r��,10,8,340,1600,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,170000.00000000000000000000,500
�����s,�L����,���r��,�r��,7,47,50,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,58
�����s,�L����,���r��,�r��,4,39,140,1000,,�r�q�b,���ƒn��,2019�N��S�l����,110000.00000000000000000000,785.7
�����s,�L����,���r��,�r��,3,61,150,910,,�q�b,���ƒn��,2019�N��R�l����,81000.00000000000000000000,540
�����s,�L����,���r��,�r��,7,41,240,680,,�q�b,���ƒn��,2019�N��Q�l����,21000.00000000000000000000,87.5
�����s,�L����,���r��,�r��,2,51,65,160,,�q�b,���ƒn��,2019�N��P�l����,40000.00000000000000000000,615.4
�����s,�L����,�r��,�r��,9,43,70,220,,�q�b,���ƒn��,2019�N��P�l����,16000.00000000000000000000,228.6
�����s,�L����,���r��,�r��,2,33,65,310,,�q�b,���ƒn��,2019�N��P�l����,66000.00000000000000000000,1015.4
�����s,�L����,�r��,�r��,7,26,200,560,,�S����,���ƒn��,2018�N��S�l����,15000.00000000000000000000,75
�����s,�L����,�r��,�r��,5,29,620,720,,�S����,���ƒn��,2018�N��S�l����,250000.00000000000000000000,403.2
�����s,�L����,�r��,�r��,14,41,125,240,,�q�b,��P��Z���n��,2018�N��S�l����,14000.00000000000000000000,112
�����s,�L����,�r��,�r��,8,55,100,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,120
�����s,�L����,�r��,�r��,7,29,500,2000,,�r�q�b,���ƒn��,2018�N��S�l����,150000.00000000000000000000,300
�����s,�L����,�r��,�r��,8,39,175,260,,�S����,���ƒn��,2018�N��S�l����,29000.00000000000000000000,165.7
�����s,�L����,���r��,�r��,3,51,125,470,,�q�b,���ƒn��,2018�N��S�l����,39000.00000000000000000000,312
�����s,�L����,��r��,�r��,9,65,180,800,,�q�b,���ƒn��,2018�N��S�l����,65000.00000000000000000000,361.1
�����s,�L����,�r��,�r��,7,39,65,170,,�S����,���ƒn��,2018�N��R�l����,3700.00000000000000000000,56.9
�����s,�L����,�r��,�r��,6,39,65,170,,,���ƒn��,2018�N��R�l����,15000.00000000000000000000,230.8
�����s,�L����,�r��,�r��,14,41,125,240,,�q�b,��P��Z���n��,2018�N��R�l����,7400.00000000000000000000,59.2
�����s,�L����,���r��,�r��,4,63,100,450,,�q�b,���ƒn��,2018�N��R�l����,76000.00000000000000000000,760
�����s,�L����,��r��,�r��,9,35,280,1100,,�r�q�b,���ƒn��,2018�N��R�l����,77000.00000000000000000000,275
�����s,�L����,��r��,�r��,8,6,260,460,,�S����,��P��Z���n��,2018�N��R�l����,39000.00000000000000000000,150
�����s,�L����,�r��,�r��,9,6,230,630,,�q�b,���ƒn��,2018�N��Q�l����,63000.00000000000000000000,273.9
�����s,�L����,�r��,�r��,9,6,55,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,109.1
�����s,�L����,�r�ܖ{��,�r��,14,,60,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,80
�����s,�L����,���r��,�r��,5,27,210,1000,,�r�q�b,���ƒn��,2018�N��Q�l����,67000.00000000000000000000,319
�����s,�L����,���r��,�r��,9,20,250,370,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,28000.00000000000000000000,112
�����s,�L����,�r��,�r��,5,,75,,,,���ƒn��,2017�N��S�l����,3200.00000000000000000000,42.7
�����s,�L����,�r��,�r��,12,42,95,210,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,12000.00000000000000000000,126.3
�����s,�L����,�r��,�r��,7,44,130,280,,�S����,���ƒn��,2017�N��S�l����,6200.00000000000000000000,47.7
�����s,�L����,�r��,�r��,2,63,110,85,,�ؑ�,���ƒn��,2017�N��S�l����,23000.00000000000000000000,209.1
�����s,�L����,���r��,�r��,10,11,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,90.8
�����s,�L����,���r��,�r��,9,7,80,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,125
�����s,�L����,��r��,�r��,7,52,60,270,,�S����,���ƒn��,2017�N��S�l����,2600.00000000000000000000,43.3
�����s,�L����,���r��,�r��,2,43,75,380,,�q�b,���ƒn��,2017�N��S�l����,22000.00000000000000000000,293.3
�����s,�L����,���r��,�r��,4,15,190,670,,�q�b,���ƒn��,2017�N��S�l����,40000.00000000000000000000,210.5
�����s,�L����,��r��,�r��,5,35,440,2000,,�r�q�b,���ƒn��,2017�N��S�l����,200000.00000000000000000000,454.5
�����s,�L����,��r��,�r��,1,56,100,820,,�r�q�b,���ƒn��,2017�N��S�l����,20000.00000000000000000000,200
�����s,�L����,���r��,�r��,12,58,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,96.9
�����s,�L����,�r��,�r��,13,34,120,330,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,12000.00000000000000000000,100
�����s,�L����,�r��,�r��,8,45,35,140,,�S����,���ƒn��,2017�N��R�l����,5500.00000000000000000000,157.1
�����s,�L����,�r��,�r��,12,30,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,8700.00000000000000000000,54.4
�����s,�L����,��r��,�r��,8,6,55,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,7300.00000000000000000000,132.7
�����s,�L����,�r��,�r��,13,49,100,,,�S����,���ƒn��,2017�N��Q�l����,6500.00000000000000000000,65
�����s,�L����,�r��,�r��,5,70,65,115,,�ؑ�,���ƒn��,2017�N��Q�l����,9200.00000000000000000000,141.5
�����s,�L����,�r��,�r��,7,,100,,,,���ƒn��,2017�N��Q�l����,6100.00000000000000000000,61
�����s,�L����,��r��,�r��,8,43,290,270,,�S����,��P��Z���n��,2017�N��Q�l����,16000.00000000000000000000,55.2
�����s,�L����,���r��,�r��,1,65,35,120,,�q�b,���ƒn��,2017�N��Q�l����,9500.00000000000000000000,271.4
�����s,�L����,�r��,�r��,6,36,45,170,,�S����,���ƒn��,2017�N��P�l����,2300.00000000000000000000,51.1
�����s,�L����,�r��,�r��,6,7,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,116.7
�����s,�L����,���r��,�r��,9,,700,,,,���ƒn��,2017�N��P�l����,400000.00000000000000000000,571.4
�����s,�L����,��r��,�r��,7,70,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,130.4
�����s,�L����,���r��,�r��,8,36,470,2000,,�q�b,���ƒn��,2017�N��P�l����,160000.00000000000000000000,340.4
�����s,�L����,���r��,�r��,12,,40,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,60
�����s,�L����,���r��,�r��,6,34,75,150,,�q�b,���ƒn��,2017�N��P�l����,7500.00000000000000000000,100
�����s,�L����,��r��,�r��,6,7,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,125
�����s,�L����,�r��,�r��,15,13,60,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5900.00000000000000000000,98.3
�����s,�L����,�r��,�r��,60,34,90,580,,�S����,���ƒn��,2016�N��S�l����,37000.00000000000000000000,411.1
�����s,�L����,���r��,�r��,2,51,80,690,,�r�q�b,���ƒn��,2016�N��S�l����,21000.00000000000000000000,262.5
�����s,�L����,���r��,�r��,8,53,110,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,100
�����s,�L����,�ڔ�,�r��,11,7,80,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8000.00000000000000000000,100
�����s,�L����,�r��,�r��,6,17,130,2000,,�S����,���ƒn��,2016�N��R�l����,19000.00000000000000000000,146.2
�����s,�L����,�r��,�r��,7,7,45,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,6100.00000000000000000000,135.6
�����s,�L����,�r��,�r��,12,45,65,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,46.2
�����s,�L����,���r��,�r��,5,51,55,195,,�S����,���ƒn��,2016�N��R�l����,16000.00000000000000000000,290.9
�����s,�L����,���r��,�r��,1,33,35,290,,�S����,���ƒn��,2016�N��R�l����,9000.00000000000000000000,257.1
�����s,�L����,���r��,�r��,8,16,55,70,,�S����,��P��Z���n��,2016�N��R�l����,6800.00000000000000000000,123.6
�����s,�L����,���r��,�r��,5,51,460,195,,�S����,���ƒn��,2016�N��R�l����,100000.00000000000000000000,217.4
�����s,�L����,���r��,�r��,10,34,390,570,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,16000.00000000000000000000,41
�����s,�L����,��r��,�r��,9,45,140,790,,�S����,���ƒn��,2016�N��R�l����,38000.00000000000000000000,271.4
�����s,�L����,��r��,�r��,6,35,150,940,,�r�q�b,���ƒn��,2016�N��R�l����,71000.00000000000000000000,473.3
�����s,�L����,�r��,�r��,8,42,80,270,,�q�b,���ƒn��,2016�N��Q�l����,15000.00000000000000000000,187.5
�����s,�L����,���r��,�r��,7,8,50,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5500.00000000000000000000,110
�����s,�L����,�r��,�r��,11,32,150,210,,�S����,��P��Z���n��,2016�N��Q�l����,8600.00000000000000000000,57.3
�����s,�L����,��r��,�r��,6,72,520,140,,�ؑ�,���ƒn��,2016�N��Q�l����,81000.00000000000000000000,155.8
�����s,�L����,�r��,�r��,15,,60,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,48.3
�����s,�L����,�r��,�r��,11,,100,,,,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,38
�����s,�L����,�r��,�r��,14,35,55,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,43.6
�����s,�L����,��r��,�r��,8,22,60,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,88.3
�����s,�L����,���r��,�r��,6,66,115,,,,��P��Z���n��,2016�N��P�l����,7000.00000000000000000000,60.9
�����s,�L����,��r��,�r��,6,35,440,2000,,�r�q�b,���ƒn��,2016�N��P�l����,200000.00000000000000000000,454.5
�����s,�L����,���r��,�r��,2,68,100,210,,�S����,���ƒn��,2016�N��P�l����,50000.00000000000000000000,500
�����s,�L����,�r��,�r��,3,20,185,330,,�q�b,���ƒn��,2015�N��S�l����,25000.00000000000000000000,135.1
�����s,�L����,��r��,�r��,11,15,75,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,6500.00000000000000000000,86.7
�����s,�L����,���r��,�r��,11,41,150,900,,�r�q�b,���ƒn��,2015�N��S�l����,33000.00000000000000000000,220
�����s,�L����,�r��,�r��,10,9,70,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,8000.00000000000000000000,114.3
�����s,�L����,�r��,�r��,9,31,115,480,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,23000.00000000000000000000,200
�����s,�L����,�r��,�r��,3,42,80,270,,�q�b,���ƒn��,2015�N��R�l����,12000.00000000000000000000,150
�����s,�L����,���r��,�r��,3,60,75,190,,�S����,���ƒn��,2015�N��Q�l����,8400.00000000000000000000,112
�����s,�L����,�r��,�r��,5,36,125,970,,�S����,���ƒn��,2015�N��Q�l����,34000.00000000000000000000,272
�����s,�L����,��r��,�r��,11,15,75,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5600.00000000000000000000,74.7
�����s,�L����,���r��,�r��,11,34,120,700,,�r�q�b,���ƒn��,2015�N��Q�l����,31000.00000000000000000000,258.3
�����s,�L����,��r��,�r��,9,20,200,460,,�q�b,���ƒn��,2015�N��Q�l����,40000.00000000000000000000,200
�����s,�L����,��r��,�r��,9,35,65,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,70.8
�����s,�L����,��r��,�r��,2,61,155,960,,�q�b,���ƒn��,2015�N��Q�l����,89000.00000000000000000000,574.2
�����s,�L����,���r��,�r��,5,51,55,195,,�S����,���ƒn��,2015�N��P�l����,12000.00000000000000000000,218.2
�����s,�L����,���r��,�r��,9,64,860,1200,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,40000.00000000000000000000,46.5
�����s,�L����,���r��,�r��,6,20,60,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,5500.00000000000000000000,91.7
�����s,�L����,��r��,�r��,10,23,140,500,,�S����,���ƒn��,2015�N��P�l����,24000.00000000000000000000,171.4
�����s,�L����,���r��,�r��,9,20,430,2000,,�r�q�b,���ƒn��,2015�N��P�l����,260000.00000000000000000000,604.7
�����s,�L����,���r��,�r��,5,,620,,,,���ƒn��,2015�N��P�l����,74000.00000000000000000000,119.4
�����s,�L����,��r��,�r��,10,,150,,,,��P��Z���n��,2015�N��P�l����,6800.00000000000000000000,45.3
�����s,�L����,���r��,�r��,11,33,70,100,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,42.9
�����s,�L����,�r��,�r��,10,,65,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,76.9
�����s,�L����,�r��,�r��,10,36,330,1300,,�r�q�b,���ƒn��,2014�N��R�l����,56000.00000000000000000000,169.7
�����s,�L����,�r��,�r��,12,32,300,400,,�q�b,��P��Z���n��,2014�N��R�l����,16000.00000000000000000000,53.3
�����s,�L����,���r��,�r��,4,39,140,1000,,�r�q�b,���ƒn��,2014�N��R�l����,53000.00000000000000000000,378.6
�����s,�L����,���r��,�r��,9,65,45,140,,�q�b,���ƒn��,2014�N��R�l����,3600.00000000000000000000,80
�����s,�L����,���r��,�r��,9,52,30,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,66.7
�����s,�L����,���r��,�r��,1,43,35,120,,�q�b,���ƒn��,2014�N��Q�l����,7500.00000000000000000000,214.3
�����s,�L����,���r��,�r��,11,47,65,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,44.6
�����s,�L����,���r��,�r��,6,21,65,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6300.00000000000000000000,96.9
�����s,�L����,���r��,�r��,9,53,320,930,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,40000.00000000000000000000,125
�����s,�L����,�r��,�r��,11,35,260,580,,�q�b,���ƒn��,2014�N��P�l����,19000.00000000000000000000,73.1
�����s,�L����,�r��,�r��,12,58,130,160,,�ؑ�,���ƒn��,2014�N��P�l����,4100.00000000000000000000,31.5
�����s,�L����,�r��,�r��,11,68,60,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,45
�����s,�L����,��r��,�r��,14,23,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,72.7
�����s,�L����,�r��,�r��,6,33,90,150,,�S����,��P��Z���n��,2014�N��P�l����,18000.00000000000000000000,200
�����s,�L����,��r��,�r��,11,10,90,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,8200.00000000000000000000,91.1
�����s,�L����,�r��,�r��,11,68,60,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,31.7
�����s,�L����,���r��,�r��,4,,400,,,,���ƒn��,2014�N��P�l����,24000.00000000000000000000,60
�����s,�L����,���r��,�r��,12,46,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,52
�����s,�L����,�r��,�r��,9,38,160,640,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,20000.00000000000000000000,125
�����s,�L����,���r��,�r��,9,31,270,400,,�S����,��P��Z���n��,2013�N��S�l����,17000.00000000000000000000,63
�����s,�L����,���r��,�r��,4,44,760,2000,,�q�b,���ƒn��,2013�N��S�l����,270000.00000000000000000000,355.3
�����s,�L����,�r��,�r��,12,42,95,210,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,4600.00000000000000000000,48.4
�����s,�L����,�r��,�r��,8,11,65,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,5100.00000000000000000000,78.5
�����s,�L����,�r��,�r��,6,11,120,280,,�q�b,���ƒn��,2013�N��R�l����,13000.00000000000000000000,108.3
�����s,�L����,�r��,�r��,9,,50,,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,40
�����s,�L����,���r��,�r��,8,33,330,1300,,�r�q�b,���ƒn��,2013�N��R�l����,49000.00000000000000000000,148.5
�����s,�L����,�r��,�r��,5,35,300,1600,,,���ƒn��,2013�N��Q�l����,56000.00000000000000000000,186.7
�����s,�L����,�r��,�r��,6,53,120,250,,�q�b,��P��Z���n��,2013�N��Q�l����,24000.00000000000000000000,200
�����s,�L����,���r��,�r��,11,35,250,1100,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,44000.00000000000000000000,176
�����s,�L����,�r��,�r��,7,37,80,470,,�r�q�b,���ƒn��,2013�N��Q�l����,25000.00000000000000000000,312.5
�����s,�L����,��r��,�r��,11,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,100
�����s,�L����,�r��,�r��,9,31,480,370,,�ؑ�,��P��Z���n��,2013�N��Q�l����,22000.00000000000000000000,45.8
�����s,�L����,�r��,�r��,8,12,55,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,69.1
�����s,�L����,�r�ܖ{��,�r��,13,56,90,135,,�q�b,���ƒn��,2013�N��P�l����,3400.00000000000000000000,37.8
�����s,�L����,��r��,�r��,11,56,105,210,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,39
�����s,�L����,���r��,�r��,13,44,55,110,,�S����,���ƒn��,2013�N��P�l����,4100.00000000000000000000,74.5
�����s,�L����,��r��,�r��,,62,65,320,,�q�b,���ƒn��,2013�N��P�l����,51000.00000000000000000000,784.6
�����s,�L����,�r��,�r��,6,38,155,680,,�q�b,���ƒn��,2012�N��S�l����,17000.00000000000000000000,109.7
�����s,�L����,�r��,�r��,9,,120,,,,���ƒn��,2012�N��S�l����,4400.00000000000000000000,36.7
�����s,�L����,��r��,�r��,7,34,370,2000,,�r�q�b,���ƒn��,2012�N��S�l����,81000.00000000000000000000,218.9
�����s,�L����,��r��,�r��,13,12,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,82
�����s,�L����,�r��,�r��,6,39,230,1400,,�q�b,���ƒn��,2012�N��R�l����,18000.00000000000000000000,78.3
�����s,�L����,�r��,�r��,11,,450,1200,,�q�b,���ƒn��,2012�N��R�l����,52000.00000000000000000000,115.6
�����s,�L����,�r��,�r��,11,12,85,75,,�ؑ�,���ƒn��,2012�N��R�l����,4200.00000000000000000000,49.4
�����s,�L����,��r��,�r��,4,36,280,1400,,�q�b,���ƒn��,2012�N��R�l����,51000.00000000000000000000,182.1