�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���q,���,5,11,20,,�P�j,,,2023�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���q,���,9,44,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,52
�_�ސ쌧,���s����,�Ǖ���,���,29,6,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,�哇,���,29,53,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s����,���c,���,24,6,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�L��,���,15,26,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�L��,���,12,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���i��,���,11,32,35,,�R�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s����,�x�V����,���,10,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,145
�_�ސ쌧,���s����,�{��,���,13,35,15,,�P�j,,���ƒn��,2023�N��R�l����,750.00000000000000000000,50
�_�ސ쌧,���s����,�쒬,���,8,9,20,,�P�j,,,2023�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�쒬,���,13,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�n�c,���,19,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s�K��,��{��,���,6,26,60,,,�r�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s�K��,��{��,���,5,16,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�K��,�_����,���,20,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,88
�_�ސ쌧,���s�K��,�ˎ�,���,21,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s�K��,���K��,���,8,15,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�K��,��K��,���,10,8,20,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,140
�_�ސ쌧,���s�K��,��K��,���,11,17,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s�K��,��K��,���,14,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�K��,����,���,9,5,75,,�R�k�c�j,,���ƒn��,2023�N��R�l����,9700.00000000000000000000,129.3
�_�ސ쌧,���l�s�ߌ���,���,�K��,13,11,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,38,35,,�P�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,48.6
�_�ސ쌧,���s�K��,������,�����c,8,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s�K��,�V�ˉz,�����c,3,22,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s�K��,���Îs��,�����c,19,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s�K��,�����c,����,3,32,15,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,660.00000000000000000000,44
�_�ސ쌧,���s������,�c�K��,����,1,32,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,67.5
�_�ސ쌧,���s������,�c�K��,����,3,17,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���s������,�V�ێq��,��������,5,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,156
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,10000.00000000000000000000,142.9
�_�ސ쌧,���s������,���ێq,��������,9,16,65,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,7400.00000000000000000000,113.8
�_�ސ쌧,���s������,�㏬�c��,��������,7,25,55,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�㏬�c��,��������,6,17,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�����c��,��������,6,33,15,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,930.00000000000000000000,62
�_�ސ쌧,���s���Ë�,�I�P�J,��������,26,30,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,21.1
�_�ސ쌧,���s������,��V��,�����V��,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�V��,�����V��,5,17,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,44
�_�ސ쌧,���s���Ë�,��N,�����V��,9,24,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s���Ë�,����,�����a�m��,15,15,85,,�R�k�c�j,,�H�ƒn��,2023�N��R�l����,5100.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,13,24,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s������,����,�v�n,14,32,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�h�͌�,�h�͌�,5,24,65,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s������,���쓇,�o��,19,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,����˘C,��c��,8,37,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,18.5
�_�ސ쌧,���l�s�ߌ���,�K��,������,10,13,70,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,�r�c,������,4,34,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�r�c,������,3,35,15,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,���i��,������,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,����,������,7,50,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,50
�_�ސ쌧,���s����,���q,���,7,11,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
�_�ސ쌧,���s����,���q,���,9,44,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,36.7
�_�ސ쌧,���s����,���q,���,9,44,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s����,�|��,���,120,9,20,,�P�j,,,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�哇,���,28,53,40,,�R�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,17.5
�_�ސ쌧,���s����,�哇,���,24,40,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s����,�哇,���,25,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,���c,���,30,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s����,���c,���,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s����,���c�h,���,30,16,70,,�S�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,�L��,���,12,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�ω�,���,30,9,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s����,����,���,28,22,75,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s����,����,���,30,34,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s����,����,���,120,36,55,,�Q�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s����,�|�ǒ�,���,30,16,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,���{,���,30,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���i��,���,10,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���i��,���,8,36,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s����,���i��,���,11,35,15,,�P�q,�q�b,���ƒn��,2023�N��Q�l����,790.00000000000000000000,52.7
�_�ސ쌧,���s����,�l��,���,30,30,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,�l��,���,30,33,45,,,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,60
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,����,���,30,43,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s����,����,���,30,36,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,30
�_�ސ쌧,���s����,�x�V����,���,10,35,15,,�P�j,,,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���,8,24,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s����,�쒬,���,10,25,25,,�P�j,,,2023�N��Q�l����,2400.00000000000000000000,96
�_�ސ쌧,���s����,�쒬,���,7,7,20,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�쒬,���,11,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�쒬,���,8,17,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s����,�쒬,���,8,17,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s����,�쒬,���,10,36,25,,,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,44
�_�ސ쌧,���s����,�쒬,���,11,34,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,46.7
�_�ސ쌧,���s����,�쒬,���,9,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�쒬,���,10,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�쒬,���,10,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{�O��,���,13,8,20,,�P�j,,,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�l�J�㒬,���,30,35,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,430.00000000000000000000,28.7
�_�ސ쌧,���s����,�n�c,���,18,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�n�c�V��,���,18,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���s�K��,��{��,���,8,15,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,114.3
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,�_����,���,16,31,50,,�R�k�c�j,,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���s�K��,�ˎ�,���,21,5,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,70
�_�ސ쌧,���s�K��,�ˎ�,���,16,16,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s�K��,���K��,���,4,36,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,90
�_�ސ쌧,���s�K��,���K��,���,8,15,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s�K��,���K��,���,9,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s�K��,���K��,���,8,17,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�K��,���K��,���,8,12,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,125
�_�ސ쌧,���s�K��,���K��,���,5,15,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,126
�_�ސ쌧,���s�K��,���K��,���,9,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s�K��,���K��,���,5,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8800.00000000000000000000,135.4
�_�ސ쌧,���s�K��,��K��,���,8,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s�K��,��K��,���,8,9,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7200.00000000000000000000,110.8
�_�ސ쌧,���s�K��,��K��,���,11,17,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
�_�ސ쌧,���s�K��,��K��,���,10,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s�K��,��K��,���,8,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���s�K��,��K��,���,8,6,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,123.3
�_�ސ쌧,���s�K��,��K��,���,9,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s�K��,��K��,���,8,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,14,23,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,3,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���l�s�ߌ���,�K��,�K��,9,27,50,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s�ߌ���,���,�K��,11,38,40,,�R�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,���,�K��,15,41,50,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,32
�_�ސ쌧,���s�K��,��K��,�K��,3,9,20,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,9,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,9,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s�ߌ���,���,���,5,45,55,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s�K��,�V���q,���,13,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���s�K��,�V���q,���,13,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s�K��,�V���q,���,13,6,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���s�K��,�V���q,���,13,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s�K��,�ˉz,���,8,25,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,4900.00000000000000000000,70
�_�ސ쌧,���s�K��,�ˉz,���,8,25,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s�K��,�ˉz,���,6,47,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���s�K��,�ˉz,���,4,37,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,40
�_�ސ쌧,���s�K��,�ˎ�{��,���,6,37,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s�K��,�ˎ�{��,���,7,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s�K��,�Ð쒬,���,12,13,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s�K��,���q,�����c,5,37,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���s�K��,���q,�����c,6,38,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,���q,�����c,5,38,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s�K��,�����c,�����c,8,4,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s�K��,�����c,�����c,3,8,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,108
�_�ސ쌧,���s�K��,�����c,�����c,7,51,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���s�K��,�����c,�����c,8,4,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���s�K��,������,�����c,9,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s�K��,������,�����c,8,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s�K��,������,�����c,8,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s�K��,�V�ˉz,�����c,3,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s�K��,�Ð쒬,�����c,11,35,15,,�P�j,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,50
�_�ސ쌧,���s������,�㕽��,�����c,8,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���s�K��,�����c,����,3,32,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,31.3
�_�ސ쌧,���s������,�s�m��,����,4,50,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s������,�s�m��,����,4,50,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s������,�㕽��,����,5,10,65,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,�㕽��,����,6,10,65,,�R�k�c�j,,,2023�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,�㕽��,����,6,23,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s������,�㕽��,����,13,16,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���s������,�c�K��,����,1,32,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,930.00000000000000000000,46.5
�_�ސ쌧,���s������,���ێq,���͌�,6,11,20,,�P�j,,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,���ێq,���͌�,9,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���s������,����㒬,��������,15,,60,,�R�k�c�j,,,2023�N��Q�l����,5300.00000000000000000000,88.3
�_�ސ쌧,���s������,����㒬,��������,11,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���s������,���䒇��,��������,14,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s������,���䒇��,��������,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,���䐼��,��������,13,17,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,0,11,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,43,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,������,��������,3,21,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���s������,������,��������,4,28,60,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,85,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8900.00000000000000000000,104.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,141.2
�_�ސ쌧,���s������,�V�ێq��,��������,5,17,80,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,9000.00000000000000000000,112.5
�_�ސ쌧,���s������,�V�ێq��,��������,4,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,112.3
�_�ސ쌧,���s������,�V�ێq��,��������,2,10,45,,�P�k�c�j,,,2023�N��Q�l����,6100.00000000000000000000,135.6
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7800.00000000000000000000,111.4
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,���ێq,��������,10,20,75,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,���䐼��,��������,9,50,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,62
�_�ސ쌧,���s������,�����c��,��������,11,28,45,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���s������,�����c��,��������,20,34,60,,�P�k�c�j,,,2023�N��Q�l����,380.00000000000000000000,6.3
�_�ސ쌧,���s������,�{��,��������,14,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�q���,��������,23,29,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,�����,��������,30,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�v��,��������,30,40,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,18
�_�ސ쌧,���s������,�㏬�c��,�����V��,9,22,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
�_�ސ쌧,���s������,�㏬�c��,�����V��,5,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
�_�ސ쌧,���s������,�{��,�����V��,9,34,30,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,20,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s���Ë�,�V��,�����V��,14,39,80,,�S�k�c�j,,,2023�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,13,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,50,,�Q�k�c�j�{�r,�q�b,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s���Ë�,����,�����V��,10,33,20,,�P�j,,,2023�N��Q�l����,1200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,����,�����V��,8,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,35,,�P�q,�q�b,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s���Ë�,����,�����V��,9,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,��N,�����V��,11,5,25,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,92
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,2,,55,,�P�k�c�j,,,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,7,50,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�a��,�����a�m��,6,18,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,108.6
�_�ސ쌧,���s���Ë�,��쉄,�Óc�R,20,14,75,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,16,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�v�n,�v�n,7,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�h�͌�,�v�n,9,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s������,�h�͌�,�v�n,9,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s������,����,�v�n,13,2,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s������,����,�v�n,13,2,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s������,����,�v�n,13,2,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s������,����,�v�n,13,2,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,����,�v�n,13,2,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,����,�v�n,13,2,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s������,�h�͌�,�h�͌�,6,35,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���s������,�h�͌�,�o��,9,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,58.6