�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�v�X��,�����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.6
������,����s,�v�X��,���S����,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
������,����s,�v�X��,���S����,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,1.5
������,����s,�v�X��,���S����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.5
������,����s,�v�X��,���S����,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,1.1
������,����s,�v�X��,���S����,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,2.1
������,����s,�v�X��,���S����,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,170.00000000000000000000,1.4
������,����s,�v�X��,���S����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,770.00000000000000000000,1.9
������,����s,�v�X��,���S����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,0.9
������,����s,�v�X��,���S����,60,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,0.8
������,����s,�v�X��,���S����,60,,160,,,,,2009�N��Q�l����,140.00000000000000000000,0.9
