�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,�����,�����V��,24,37,410,380,,�q�b,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,31.7
�_�ސ쌧,���s���Ë�,�����,�����V��,15,58,300,280,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,7200.00000000000000000000,24
�_�ސ쌧,���s���Ë�,�����,�����V��,21,,45,,,,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,111.1
�_�ސ쌧,���s���Ë�,�����,�����V��,28,2,65,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s���Ë�,�����,�����V��,25,54,115,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,980.00000000000000000000,8.5
�_�ސ쌧,���s���Ë�,�����,�����V��,23,,45,85,,,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���s���Ë�,�����,�����V��,19,2,70,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s���Ë�,�����,�����V��,20,2,45,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���s���Ë�,�����,�����V��,21,57,640,530,,�S����,���H�ƒn��,2021�N��R�l����,23000.00000000000000000000,35.9
�_�ސ쌧,���s���Ë�,�����,�����V��,18,2,65,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s���Ë�,�����,�����V��,16,3,80,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���s���Ë�,�����,��q�V�n,21,3,55,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s���Ë�,�����,�����V��,23,,70,,,,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�����,�����V��,23,4,70,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s���Ë�,�����,�����V��,19,4,55,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s���Ë�,�����,�����V��,21,4,85,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���s���Ë�,�����,�����V��,18,30,65,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s���Ë�,�����,�����V��,23,7,80,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s���Ë�,�����,�����V��,26,63,260,150,,�ؑ�,���H�ƒn��,2019�N��S�l����,5500.00000000000000000000,21.2
�_�ސ쌧,���s���Ë�,�����,�����V��,20,,65,,,,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s���Ë�,�����,�����V��,19,38,320,280,,�ؑ�,���H�ƒn��,2019�N��P�l����,9600.00000000000000000000,30
�_�ސ쌧,���s���Ë�,�����,�����V��,19,46,70,65,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���s���Ë�,�����,�����V��,23,6,95,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���s���Ë�,�����,��q�V�n,26,6,60,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���s���Ë�,�����,�����V��,21,6,100,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,4900.00000000000000000000,49
�_�ސ쌧,���s���Ë�,�����,�����V��,20,14,100,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���s���Ë�,�����,�����V��,16,48,100,100,,,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,24
�_�ސ쌧,���s���Ë�,�����,�����V��,23,7,85,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s���Ë�,�����,�����V��,24,38,140,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,25
�_�ސ쌧,���s���Ë�,�����,�����V��,16,32,370,230,,�S����,���H�ƒn��,2016�N��Q�l����,6600.00000000000000000000,17.8
�_�ސ쌧,���s���Ë�,�����,�����V��,21,8,85,90,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,5800.00000000000000000000,68.2
�_�ސ쌧,���s���Ë�,�����,�����V��,23,8,70,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,�����,�����V��,21,20,80,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���s���Ë�,�����,�����V��,21,41,270,260,,�S����,���H�ƒn��,2015�N��R�l����,7900.00000000000000000000,29.3
�_�ސ쌧,���s���Ë�,�����,�����V��,20,9,80,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���s���Ë�,�����,�����V��,19,9,70,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s���Ë�,�����,�����V��,20,9,85,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���s���Ë�,�����,�����V��,19,,80,95,,,���H�ƒn��,2015�N��P�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s���Ë�,�����,����,29,10,80,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���s���Ë�,�����,�����V��,20,17,75,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���s���Ë�,�����,�����V��,18,9,80,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,�����,����,26,36,270,300,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,11.1
�_�ސ쌧,���s���Ë�,�����,�����V��,15,11,65,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s���Ë�,�����,�����V��,20,11,85,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���s���Ë�,�����,�����V��,18,37,320,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,7000.00000000000000000000,21.9
�_�ސ쌧,���s���Ë�,�����,�����V��,18,,390,,,,���H�ƒn��,2013�N��S�l����,8000.00000000000000000000,20.5
�_�ސ쌧,���s���Ë�,�����,���,18,20,45,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�����,�����V��,25,11,80,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�����,�����V��,20,11,90,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���s���Ë�,�����,�����V��,21,11,85,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���s���Ë�,�����,�����V��,21,11,85,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���s���Ë�,�����,�����V��,20,36,210,190,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���s���Ë�,�����,�����V��,28,11,65,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s���Ë�,�����,����,30,,65,,,,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s���Ë�,�����,����,30,11,100,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�����,�����V��,24,12,105,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���s���Ë�,�����,����,29,12,105,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���s���Ë�,�����,�����V��,24,12,100,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,4400.00000000000000000000,44
�_�ސ쌧,���s���Ë�,�����,�����V��,24,12,100,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���s���Ë�,�����,�����V��,18,40,85,155,,�S����,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���s���Ë�,�����,�����V��,23,37,410,380,,�S����,���H�ƒn��,2011�N��R�l����,9200.00000000000000000000,22.4
�_�ސ쌧,���s���Ë�,�����,����,26,13,60,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,�����,�����V��,18,13,85,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���s���Ë�,�����,�����V��,19,13,60,90,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,�����,�����V��,18,13,105,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���s���Ë�,�����,�����V��,18,13,100,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���s���Ë�,�����,�����V��,19,14,95,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���s���Ë�,�����,�����V��,19,14,95,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���s���Ë�,�����,�����V��,15,14,85,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,�����,�����V��,15,14,55,75,,�ؑ�,���H�ƒn��,2010�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s���Ë�,�����,�����V��,18,,100,,,,���H�ƒn��,2010�N��Q�l����,4700.00000000000000000000,47
�_�ސ쌧,���s���Ë�,�����,�����V��,19,14,100,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���s���Ë�,�����,�����V��,19,14,95,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4100.00000000000000000000,43.2
�_�ސ쌧,���s���Ë�,�����,�����V��,20,77,95,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���s���Ë�,�����,����,23,15,55,80,,�ؑ�,���Z���n��,2009�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s���Ë�,�����,��q�V�n,22,23,125,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,18.4
�_�ސ쌧,���s���Ë�,�����,�����V��,20,15,85,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s���Ë�,�����,�����V��,24,,140,,,,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���s���Ë�,�����,�����V��,20,15,80,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���s���Ë�,�����,�����V��,19,15,75,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���s���Ë�,�����,�����V��,21,15,85,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���s���Ë�,�����,����,30,15,90,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���s���Ë�,�����,�����V��,20,15,95,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���s���Ë�,�����,�����V��,21,15,75,120,,�ؑ�,���H�ƒn��,2009�N��P�l����,4800.00000000000000000000,64
�_�ސ쌧,���s���Ë�,�����,����,30,16,50,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,3500.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�����,�����V��,19,55,330,175,,�ؑ�,���H�ƒn��,2008�N��R�l����,7800.00000000000000000000,23.6
�_�ސ쌧,���s���Ë�,�����,�����V��,19,16,65,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s���Ë�,�����,����,30,16,70,110,,�ؑ�,���Z���n��,2008�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�����,�����V��,19,16,90,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�����,�����V��,18,16,80,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�����,�����V��,23,17,95,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���s���Ë�,�����,�����V��,29,18,55,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,�����,�����V��,19,17,60,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s���Ë�,�����,��������,24,17,80,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,4000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�����,�����V��,25,18,80,90,,�ؑ�,���H�ƒn��,2006�N��S�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,�����,�����V��,21,32,190,310,,�S����,���H�ƒn��,2006�N��P�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���s���Ë�,�����,�����V��,17,20,45,75,,�ؑ�,���H�ƒn��,2006�N��P�l����,2800.00000000000000000000,62.2
�_�ސ쌧,���s���Ë�,�����,�����V��,25,35,530,195,,�ؑ�,���H�ƒn��,2005�N��S�l����,16000.00000000000000000000,30.2
�_�ސ쌧,���s���Ë�,�����,�����V��,21,32,200,180,,�S����,���H�ƒn��,2005�N��R�l����,3900.00000000000000000000,19.5
