�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�Ғ�,���R,7,34,210,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,13.3
���Q��,���R�s,�Ғ�,���R,9,,135,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,34.1
���Q��,���R�s,�Ғ�,�i�q���R�w�O,5,60,100,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,7
���Q��,���R�s,�Ғ�,���R,5,49,90,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,36.7
���Q��,���R�s,�Ғ�,���R,8,31,390,380,,�S����,��P��Z���n��,2016�N��S�l����,8200.00000000000000000000,21
���Q��,���R�s,�Ғ�,���R,6,23,200,270,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,9400.00000000000000000000,47
���Q��,���R�s,�Ғ�,�{�c��,3,45,680,830,,�q�b,��P��Z���n��,2015�N��P�l����,31000.00000000000000000000,45.6
���Q��,���R�s,�Ғ�,���R,5,59,165,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�Ғ�,�{�c��,5,41,2000,2000,,�q�b,��P��Z���n��,2011�N��R�l����,23000.00000000000000000000,11.5
���Q��,���R�s,�Ғ�,�{�c��,5,39,270,185,,�S����,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,14.1
