�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�ԍ�,���q,30,18,550,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,6800.00000000000000000000,12.4
������,�k��B�s���q�k��,�ԍ�,���q,30,65,300,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,2.2
������,�k��B�s���q�k��,����,���q,30,48,90,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,10.6
������,�k��B�s���q�k��,��x��,���q,30,1,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
������,�k��B�s���q�k��,�Ē�,���q,9,36,70,260,,�S����,���ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
������,�k��B�s���q�k��,���x��,���q,26,48,125,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,78.00000000000000000000,0.6
������,�k��B�s���q�k��,�ÑD�꒬,���q,15,49,430,670,,�S����,���ƒn��,2023�N��R�l����,8500.00000000000000000000,19.8
������,�k��B�s���q�k��,�Ж�,�Ж�,3,48,95,70,,�y�ʓS����,���ƒn��,2023�N��R�l����,1700.00000000000000000000,17.9
������,�k��B�s���q�k��,�Ж�V��,�Ж�,8,1,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,20.5
������,�k��B�s���q�k��,�F�{,�Ж�,19,52,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,3.3
������,�k��B�s���q�k��,����,���,20,26,440,560,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.8
������,�k��B�s���q���,吓c�ቀ,���,20,69,115,,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,1.1
������,�k��B�s���q�k��,��u,�k��,15,52,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,2.5
������,�k��B�s���q���,��P,��P,16,41,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,9.6
������,�k��B�s���q���,��P,��P,14,38,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.6
������,�k��B�s���q���,���,���͌��c�O,10,1,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,18.4
������,�k��B�s���q���,���,���͌��c�O,11,20,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,20
������,�k��B�s���q���,���,���͌��c�O,12,41,2000,1400,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,24000.00000000000000000000,12
������,�k��B�s���q�k��,�ԍ�,���q,30,61,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
������,�k��B�s���q�k��,�F����,���q,21,,135,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,3
������,�k��B�s���q�k��,�唩,���q,30,11,1900,2000,,�q�b,��P��Z���n��,2023�N��Q�l����,62000.00000000000000000000,32.6
������,�k��B�s���q�k��,��x��,���q,28,18,240,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,10.8
������,�k��B�s���q�k��,�_�x,���q,30,59,460,530,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.6
������,�k��B�s���q�k��,����,���q,6,10,310,1600,,�q�b,���ƒn��,2023�N��Q�l����,54000.00000000000000000000,174.2
������,�k��B�s���q�k��,������,���q,30,52,170,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.2
������,�k��B�s���q�k��,���L,���q,9,69,95,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,5.3
������,�k��B�s���q�k��,����,���q,18,1,180,100,,�ؑ�,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,21.1
������,�k��B�s���q�k��,����,���a��,4,38,105,270,,�S����,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,95.2
������,�k��B�s���q�k��,�n��,�U��,5,,110,150,,�ؑ�,���ƒn��,2023�N��Q�l����,60.00000000000000000000,0.5
������,�k��B�s���q�k��,����,���t���O����,4,70,75,80,,,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,14.7
������,�k��B�s���q���,������,�Ж�,7,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,21.5
������,�k��B�s���q�k��,����,���,23,54,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
������,�k��B�s���q�k��,����,���,23,53,185,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
������,�k��B�s���q���,�����,���,6,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.9
������,�k��B�s���q���,������,���,15,1,130,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,19.2
������,�k��B�s���q���,�ቀ,���,13,8,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
������,�k��B�s���q���,�ቀ,���,13,1,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
������,�k��B�s���q���,�k��,�k��,3,32,250,180,,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
������,�k��B�s���q���,�ቀ,�k��,15,,155,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,0.9
������,�k��B�s���q���,��P,��P,14,19,330,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,10.6
������,�k��B�s���q���,��P�{��,��P,2,37,1700,550,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,50000.00000000000000000000,29.4
������,�k��B�s���q���,��~�u,���͌��c�O,12,26,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,15.4
������,�k��B�s���q���,��~�u,���͌��c�O,11,53,810,380,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,5.6
������,�k��B�s���q���,�R��,���͌��c�O,14,28,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.1
������,�k��B�s���q���,���g��,���͗��R��,21,52,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,4.8
������,�k��B�s���q���,���s��,�u��,30,44,210,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
������,�k��B�s���q���,�u��,�u��,1,,155,80,,,��Q��Z���n��,2023�N��Q�l����,880.00000000000000000000,5.7
������,�k��B�s���q���,�u��,�u��,6,2,185,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,20
������,�k��B�s���q���,��~�u,��~�u,10,49,155,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.1
������,�k��B�s���q���,��~�u,��~�u,5,24,210,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
������,�k��B�s���q�k��,�t,���q,26,1,160,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,24.4
������,�k��B�s���q�k��,�ԍ�,���q,30,67,50,35,,�ؑ�,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,6.4
������,�k��B�s���q�k��,����,���q,30,3,155,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,30.3
������,�k��B�s���q�k��,��x,���q,30,15,190,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,19.5
������,�k��B�s���q�k��,��x��,���q,30,54,670,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,4.9
������,�k��B�s���q�k��,����,���q,4,44,100,230,,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,36
������,�k��B�s���q�k��,������,���q,30,54,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.7
������,�k��B�s���q�k��,���x��,���q,30,2,180,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.3
������,�k��B�s���q�k��,���R��,���q,30,47,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.1
������,�k��B�s���q�k��,����,���q,30,54,290,830,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,10.3
������,�k��B�s���q�k��,����,���q,30,50,410,195,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,3.9
������,�k��B�s���q�k��,����,���,15,54,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0.1
������,�k��B�s���q�k��,���P�u,���,18,30,840,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,21000.00000000000000000000,25
������,�k��B�s���q�k��,�F�J,���,20,55,480,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,3.5
������,�k��B�s���q���,����,���,30,26,310,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.7
������,�k��B�s���q���,�d�Z,���,5,1,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,17
������,�k��B�s���q���,�����,���,15,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
������,�k��B�s���q���,�����,���,13,50,430,610,,�u���b�N��,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3
������,�k��B�s���q���,�����,���,11,34,195,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
������,�k��B�s���q���,������,���,13,,340,,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.6
������,�k��B�s���q���,�ቀ,�k��,15,39,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
������,�k��B�s���q���,�k��,���n��O,13,2,185,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.1
������,�k��B�s���q���,��P,��P,14,41,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.7
������,�k��B�s���q���,��P,��P,13,41,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
������,�k��B�s���q���,��P,��P,16,25,210,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.7
������,�k��B�s���q���,����,���͌��c�O,5,43,195,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.3
������,�k��B�s���q���,����,���͌��c�O,7,1,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,24.6
������,�k��B�s���q���,�R��,���͌��c�O,13,57,2000,1700,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,72000.00000000000000000000,36
������,�k��B�s���q���,���s��,���͗��R��,23,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20.7
������,�k��B�s���q���,���s��,���͗��R��,5,51,145,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,220.00000000000000000000,1.5
������,�k��B�s���q���,���g��,���͗��R��,15,29,170,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.7
������,�k��B�s���q���,����,���͗��R��,5,33,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,6.1
������,�k��B�s���q���,����,���͗��R��,13,19,220,160,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
������,�k��B�s���q���,���,���͗��R��,12,24,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.9
������,�k��B�s���q���,��~�u,��~�u,9,2,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.8
������,�k��B�s���q���,��~�u,��~�u,11,47,200,80,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
������,�k��B�s���q���,��~�u,��~�u,8,50,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
������,�k��B�s���q���,�u��,��~�u,4,31,690,510,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,17.4
������,�k��B�s���q�k��,���,���q,4,34,260,1000,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,61.5
������,�k��B�s���q�k��,��c��,���q,19,,200,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,4.3
������,�k��B�s���q�k��,��x��,���q,26,43,270,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.1
������,�k��B�s���q�k��,����,���q,30,,1200,,,,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,8.3
������,�k��B�s���q�k��,������,���q,13,45,440,1400,,�q�b,���ƒn��,2022�N��S�l����,10000.00000000000000000000,22.7
������,�k��B�s���q�k��,���x��,���q,30,52,85,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,4.7
������,�k��B�s���q�k��,���x��,���q,20,2,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,22.2
������,�k��B�s���q�k��,���x��,���q,25,62,170,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.9
������,�k��B�s���q�k��,���a��,���q,20,,105,,,,���ƒn��,2022�N��S�l����,10.00000000000000000000,0.1
������,�k��B�s���q�k��,����,���q,15,29,590,1200,,�q�b,���ƒn��,2022�N��S�l����,15000.00000000000000000000,25.4
������,�k��B�s���q�k��,�n��,���q,14,36,280,700,,�q�b,���ƒn��,2022�N��S�l����,7000.00000000000000000000,25
������,�k��B�s���q�k��,���`,���q,30,,145,195,,,�H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.8
������,�k��B�s���q�k��,�O����,���t���O����,8,21,420,670,,�q�b,���ƒn��,2022�N��S�l����,11000.00000000000000000000,26.2
������,�k��B�s���q�k��,�O����,���t���O����,9,40,800,2000,,�r�q�b,���ƒn��,2022�N��S�l����,47000.00000000000000000000,58.8
������,�k��B�s���q�k��,���P�u,���,18,59,250,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2
������,�k��B�s���q�k��,����,���,16,58,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,2.4
������,�k��B�s���q�k��,����,���,20,55,240,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,4
������,�k��B�s���q���,�d�Z,���,10,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.9
������,�k��B�s���q���,������,���,11,37,140,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,5.4
������,�k��B�s���q���,�ቀ,���,13,1,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25.6
������,�k��B�s���q���,�k��,�k��,10,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,18.5
������,�k��B�s���q���,��~�u,���͌��c�O,15,40,300,160,,�S����,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.8
������,�k��B�s���q���,����,���͌��c�O,6,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.9
������,�k��B�s���q���,���s��,���͗��R��,19,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13
������,�k��B�s���q���,����,���͗��R��,19,18,2000,2000,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,42000.00000000000000000000,21
������,�k��B�s���q���,����,���͗��R��,11,1,195,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,15.9
������,�k��B�s���q���,���g��,�u��,28,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,17.1
������,�k��B�s���q�k��,�ԍ�,���q,30,38,2000,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,3.8
������,�k��B�s���q�k��,�ԍ�,���q,30,63,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.9
������,�k��B�s���q�k��,�ԍ�,���q,30,67,50,35,,�ؑ�,��Q��Z���n��,2022�N��R�l����,240.00000000000000000000,4.8
������,�k��B�s���q�k��,���,���q,7,43,1300,,,�r�q�b,���ƒn��,2022�N��R�l����,34000.00000000000000000000,26.2
������,�k��B�s���q�k��,�F�{,���q,30,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,28.8
������,�k��B�s���q�k��,���x��,���q,30,41,60,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,360.00000000000000000000,6
������,�k��B�s���q�k��,���L,���q,9,33,1100,1600,,�q�b,���H�ƒn��,2022�N��R�l����,80000.00000000000000000000,72.7
������,�k��B�s���q�k��,����,���q,14,,350,,,�ؑ�,���ƒn��,2022�N��R�l����,3800.00000000000000000000,10.9
������,�k��B�s���q�k��,�x���,���q,30,26,520,320,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,7.5
������,�k��B�s���q�k��,�ÑD�꒬,���q,10,69,130,180,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,15.4
������,�k��B�s���q�k��,���t��,���t���O����,4,,95,,,,���ƒn��,2022�N��R�l����,1200.00000000000000000000,12.6
������,�k��B�s���q�k��,�F�{,���t���O����,15,2,135,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,21.5
������,�k��B�s���q�k��,����,���t���O����,4,40,35,120,,�u���b�N��,���ƒn��,2022�N��R�l����,420.00000000000000000000,12
������,�k��B�s���q�k��,���a��,���t���O����,11,,135,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,4.4
������,�k��B�s���q�k��,�Ж�,���,15,40,320,105,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,12.2
������,�k��B�s���q�k��,�Ж�V��,���,8,52,130,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.4
������,�k��B�s���q�k��,�F�J,���,30,43,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10.3
������,�k��B�s���q�k��,�d�Z,���,8,54,260,200,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.9
������,�k��B�s���q�k��,���V,���,11,,230,,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,18.7
������,�k��B�s���q���,�����,���,19,13,85,15,,�ؑ�,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,1.6
������,�k��B�s���q���,吓c�ቀ,���,21,55,135,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,4.1
������,�k��B�s���q���,�x�m��,���,4,35,260,230,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,12.3
������,�k��B�s���q���,��P,��P,13,38,300,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8
������,�k��B�s���q���,��P�{��,��P,6,32,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,13.3
������,�k��B�s���q���,����,���͌��c�O,9,29,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.4
������,�k��B�s���q���,����,���͌��c�O,2,9,670,1000,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,32.8
������,�k��B�s���q���,����,���͌��c�O,6,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,28.5
������,�k��B�s���q���,���g��,���͗��R��,21,6,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,15.7
������,�k��B�s���q���,��~�u,��~�u,8,1,260,170,,,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,21.2
������,�k��B�s���q�k��,���,���q,2,,45,,,,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,28.9
������,�k��B�s���q�k��,����,���q,30,,630,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,4.3
������,�k��B�s���q�k��,����,���q,30,5,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,35.9
������,�k��B�s���q�k��,�F����,���q,21,40,155,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,9.7
������,�k��B�s���q�k��,����,���q,6,52,80,130,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,8.8
������,�k��B�s���q�k��,���x��,���q,18,36,810,760,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,17.3
������,�k��B�s���q�k��,���x��,���q,16,54,45,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,10.7
������,�k��B�s���q�k��,�_�K��,���q,29,26,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,10.4
������,�k��B�s���q�k��,�{�꒬,���q,30,18,330,340,,�q�b,��P��Z���n��,2022�N��Q�l����,6600.00000000000000000000,20
������,�k��B�s���q�k��,�x���,���q,30,51,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,2.3
������,�k��B�s���q�k��,�n��,���q,12,41,110,350,,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,29.1
������,�k��B�s���q�k��,���a��,���t���O����,13,35,420,510,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6000.00000000000000000000,14.3
������,�k��B�s���q�k��,���P�u,���,20,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,21.2
������,�k��B�s���q�k��,����,���,20,2,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,23.6
������,�k��B�s���q���,������,���,9,41,140,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10.7
������,�k��B�s���q���,�x�m��,���,9,9,360,1400,,�q�b,���ƒn��,2022�N��Q�l����,39000.00000000000000000000,108.3
������,�k��B�s���q���,�ቀ,���,13,54,165,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.4
������,�k��B�s���q���,�ቀ,���,19,2,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
������,�k��B�s���q���,�ቀ,���,15,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
������,�k��B�s���q���,���̏o��,���n��O,4,38,150,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,9.3
������,�k��B�s���q���,���͐V��,��P,7,26,175,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12
������,�k��B�s���q���,��P�{��,��P,2,26,390,310,,�S����,��P��Z���n��,2022�N��Q�l����,6900.00000000000000000000,17.7
������,�k��B�s���q���,��P�{��,��P,5,,1900,,,,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,2.5
������,�k��B�s���q���,���,���͌��c�O,11,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
������,�k��B�s���q���,���s��,���͗��R��,12,14,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,8.4
������,�k��B�s���q���,���g��,���͗��R��,11,14,185,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.8
������,�k��B�s���q���,���g��,���͗��R��,23,48,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,10
������,�k��B�s���q���,���g��,���͗��R��,21,50,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,3
������,�k��B�s���q���,���g��,���͗��R��,26,19,230,115,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,3.9
������,�k��B�s���q���,����,���͗��R��,16,50,360,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,1.9
������,�k��B�s���q���,�u��,�u��,9,36,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.5
������,�k��B�s���q���,�u��,�u��,4,53,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,7.9
������,�k��B�s���q���,�Γc��,��~�u,8,39,210,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,7.1
������,�k��B�s���q�k��,����,���q,30,2,130,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4600.00000000000000000000,35.4
������,�k��B�s���q�k��,����,���q,4,,55,,,,���ƒn��,2022�N��P�l����,750.00000000000000000000,13.6
������,�k��B�s���q�k��,�b�蒬,���q,5,36,110,70,,�ؑ�,���ƒn��,2022�N��P�l����,6700.00000000000000000000,60.9
������,�k��B�s���q�k��,�b�蒬,���q,5,19,260,830,,�S����,���ƒn��,2022�N��P�l����,8000.00000000000000000000,30.8
������,�k��B�s���q�k��,����,���q,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.3
������,�k��B�s���q�k��,����,���q,30,2,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,17.8
������,�k��B�s���q�k��,���x��,���q,18,65,310,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,80.00000000000000000000,0.3
������,�k��B�s���q�k��,�_�K��,���q,30,3,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20.8
������,�k��B�s���q�k��,���L,���q,10,71,50,40,,�ؑ�,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,5
������,�k��B�s���q�k��,����,���q,13,31,440,160,,�S����,���ƒn��,2022�N��P�l����,6200.00000000000000000000,14.1
������,�k��B�s���q�k��,���,���q,20,11,370,1800,,�q�b,���ƒn��,2022�N��P�l����,55000.00000000000000000000,148.6
������,�k��B�s���q�k��,���Ì�,���q,15,9,790,2000,,�q�b,���ƒn��,2022�N��P�l����,90000.00000000000000000000,113.9
������,�k��B�s���q�k��,�唩,�U��,25,43,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,7.9
������,�k��B�s���q�k��,�O�Y��,���t���O����,14,43,110,210,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,18.2
������,�k��B�s���q�k��,�Ж�V��,�Ж�,10,3,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,23.2
������,�k��B�s���q�k��,����,���,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,�Ж�V��,���,9,3,125,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,25.6
������,�k��B�s���q�k��,����,���,16,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,14.3
������,�k��B�s���q�k��,����,���,23,2,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,20.9
������,�k��B�s���q���,�����,���,7,46,115,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,2.9
������,�k��B�s���q���,吓c�ቀ,���,26,14,920,1000,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,12
������,�k��B�s���q���,�x�m��,���,4,46,45,85,,�r�q�b,���ƒn��,2022�N��P�l����,780.00000000000000000000,17.3
������,�k��B�s���q���,�ቀ,���,13,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,19.3
������,�k��B�s���q���,���a��,��P,21,47,240,115,,�q�b,��Q���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.4
������,�k��B�s���q���,��~�u,���͌��c�O,8,3,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,15.8
������,�k��B�s���q���,���g��,���͗��R��,30,45,140,80,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,2.5
������,�k��B�s���q���,����,���͗��R��,5,3,115,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,28.7
������,�k��B�s���q�k��,�ԍ�,���q,30,13,1100,420,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,15.5
������,�k��B�s���q�k��,���,���q,6,51,200,290,,�ؑ�,���ƒn��,2021�N��S�l����,3100.00000000000000000000,15.5
������,�k��B�s���q�k��,����,���q,7,24,70,360,,�S����,���ƒn��,2021�N��S�l����,11000.00000000000000000000,157.1
������,�k��B�s���q�k��,��x��,���q,28,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,20.7
������,�k��B�s���q�k��,����,���q,5,,115,,,�ؑ�,���ƒn��,2021�N��S�l����,3700.00000000000000000000,32.2