�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,�_��,��q,3,21,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,49.4
���{,���Ύs,�_��,��q,3,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,38.6
���{,���Ύs,�_��,��q,4,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
���{,���Ύs,�_��,��q,3,18,70,,,�q�b,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,42.9
���{,���Ύs,�_��,��q,3,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,40
���{,���Ύs,�_��,��q,3,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,40
���{,���Ύs,�_��,��q,3,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,42.7
���{,���Ύs,�_��,��q,3,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,41.3
���{,���Ύs,�_��,��q,3,21,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,4000.00000000000000000000,42.1
