�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�a����,���O�},�a��,15,31,350,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�a����,���O�},�a��,14,45,370,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.3
�k�C��,���S�a����,���O�},�a��,23,46,350,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�k�C��,���S�a����,���O�},�a��,11,40,330,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,1.4
�k�C��,���S�a����,���O�},�a��,23,43,2000,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
�k�C��,���S�a����,���O�},�a��,9,31,330,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.4
�k�C��,���S�a����,���O�},�a��,23,45,720,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,0.3
�k�C��,���S�a����,���O�},�a��,30,21,2000,270,,�S����,�s�s�v����O,2017�N��S�l����,2100.00000000000000000000,1.1
�k�C��,���S�a����,���O�},�a��,28,36,2000,1500,,�S����,�s�s�v����O,2017�N��S�l����,3800.00000000000000000000,1.9
�k�C��,���S�a����,���O�},�a��,15,45,2000,75,,,�s�s�v����O,2016�N��S�l����,33.00000000000000000000,0
�k�C��,���S�a����,���O�},�a��,13,29,370,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,810.00000000000000000000,2.2
�k�C��,���S�a����,���O�},�a��,13,54,260,80,,,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1
�k�C��,���S�a����,���O�},�a��,12,30,370,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.4
�k�C��,���S�a����,���O�},�a��,10,47,440,280,,�ؑ�,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.3
�k�C��,���S�a����,���O�},�a��,29,,2000,,,,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,1
