�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�어�K�S�I��,�嗢,�I�Ɉ�c,60,23,240,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.1
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,4,60,1100,110,,�q�b,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,1.1
�O�d��,�어�K�S�I��,���,�I�Ɉ�c,90,37,140,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.7
�O�d��,�어�K�S�I��,�L�a,�L�a,11,49,90,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,2.8
�O�d��,�어�K�S�I��,�_��,�L�a,25,47,340,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,850.00000000000000000000,2.5
�O�d��,�어�K�S�I��,�L�a,�L�a,15,2,180,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,2900.00000000000000000000,16.1
�O�d��,�어�K�S�I��,�L�a,�L�a,7,51,1100,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,1.5
�O�d��,�어�K�S�I��,��c,�L�a,15,8,175,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2100.00000000000000000000,12
�O�d��,�어�K�S�I��,����,�V�{,26,49,135,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.9
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,4,53,730,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�O�d��,�어�K�S�I��,�_��,�L�a,30,31,280,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,490.00000000000000000000,1.8
�O�d��,�어�K�S�I��,�L�a,�L�a,16,,200,,,,�s�s�v����O,2021�N��R�l����,720.00000000000000000000,3.6
�O�d��,�어�K�S�I��,����,�L�a,30,61,105,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,140.00000000000000000000,1.3
�O�d��,�어�K�S�I��,�L�a,�L�a,13,59,220,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.8
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,3,41,900,420,,�q�b,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,1.6
�O�d��,�어�K�S�I��,�L�a,�L�a,12,6,470,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,2.1
�O�d��,�어�K�S�I��,��c,�L�a,21,49,105,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,2.4
�O�d��,�어�K�S�I��,���c,�V�{,30,,240,,,�S����,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,0.9
�O�d��,�어�K�S�I��,�L�a,�L�a,14,32,100,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,3.5
�O�d��,�어�K�S�I��,�L�a,�L�a,14,27,220,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,2.7
�O�d��,�어�K�S�I��,����,�V�{,26,58,140,55,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.7
�O�d��,�어�K�S�I��,���,���c�a,60,,1300,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,1.2
�O�d��,�어�K�S�I��,�L�a,�L�a,11,54,180,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,2.8
�O�d��,�어�K�S�I��,����,�L�a,28,,840,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�O�d��,�어�K�S�I��,�L�a,�L�a,18,,165,,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�어�K�S�I��,�L�a,�L�a,15,25,360,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,4.7
�O�d��,�어�K�S�I��,����,�L�a,30,53,160,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,2.5
�O�d��,�어�K�S�I��,����,�L�a,30,45,120,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,650.00000000000000000000,5.4
�O�d��,�어�K�S�I��,�L�a,�L�a,14,37,230,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,4.8
�O�d��,�어�K�S�I��,����,�L�a,30,53,120,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.3
�O�d��,�어�K�S�I��,��c,�L�a,16,7,240,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,3500.00000000000000000000,14.6
�O�d��,�어�K�S�I��,����,�L�a,30,44,130,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,3.1
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,11,49,980,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,92.00000000000000000000,0.1
�O�d��,�어�K�S�I��,�L�a,�L�a,12,39,105,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,370.00000000000000000000,3.5
�O�d��,�어�K�S�I��,�L�a,�L�a,4,56,130,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,2.3
�O�d��,�어�K�S�I��,�L�a,�L�a,5,47,130,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,2.7
�O�d��,�어�K�S�I��,�L�a,�L�a,11,,240,,,,�s�s�v����O,2018�N��Q�l����,720.00000000000000000000,3
�O�d��,�어�K�S�I��,�L�a,�L�a,15,,200,100,,,�s�s�v����O,2018�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�어�K�S�I��,�_��,�L�a,21,44,170,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,2.6
�O�d��,�어�K�S�I��,�L�a,�L�a,19,47,210,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.2
�O�d��,�어�K�S�I��,�L�a,�L�a,9,61,350,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1.4
�O�d��,�어�K�S�I��,�L�a,�L�a,12,,210,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,1.1
�O�d��,�어�K�S�I��,�L�a,�L�a,11,39,480,600,,�S����,�s�s�v����O,2018�N��P�l����,2300.00000000000000000000,4.8
�O�d��,�어�K�S�I��,�L�a,�L�a,18,7,240,110,,,�s�s�v����O,2017�N��S�l����,3100.00000000000000000000,12.9
�O�d��,�어�K�S�I��,�L�a,�L�a,20,,160,,,,�s�s�v����O,2017�N��S�l����,2700.00000000000000000000,16.9
�O�d��,�어�K�S�I��,����,�L�a,28,,650,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,850.00000000000000000000,1.3
�O�d��,�어�K�S�I��,��c,�L�a,20,8,175,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,13.7
�O�d��,�어�K�S�I��,�L�a,�L�a,3,43,65,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,5.4
�O�d��,�어�K�S�I��,�L�a,�L�a,11,64,135,30,,�ؑ�,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.9
�O�d��,�어�K�S�I��,�L�a,�L�a,3,,120,,,,�s�s�v����O,2017�N��P�l����,80.00000000000000000000,0.7
�O�d��,�어�K�S�I��,��c,�L�a,14,8,175,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,4,50,100,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,3.5
�O�d��,�어�K�S�I��,����,�L�a,30,57,520,165,,,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.5
�O�d��,�어�K�S�I��,��c,�L�a,12,39,115,70,,,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,1.4
�O�d��,�어�K�S�I��,�L�a,�L�a,8,51,1100,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,1.5
�O�d��,�어�K�S�I��,�L�a,�L�a,10,55,110,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,260.00000000000000000000,2.4
�O�d��,�어�K�S�I��,�L�a,�L�a,9,47,430,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,1.6
�O�d��,�어�K�S�I��,���c,�L�a,30,46,450,320,,�S����,�s�s�v����O,2016�N��R�l����,480.00000000000000000000,1.1
�O�d��,�어�K�S�I��,��c,�L�a,19,55,220,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,5
�O�d��,�어�K�S�I��,��c,�L�a,21,8,180,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,10.6
�O�d��,�어�K�S�I��,����,�L�a,30,63,180,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,2.5
�O�d��,�어�K�S�I��,������,���c�a,90,27,170,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,740.00000000000000000000,4.4
�O�d��,�어�K�S�I��,��c,�L�a,20,7,175,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,2400.00000000000000000000,13.7
�O�d��,�어�K�S�I��,��c,�L�a,12,,260,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,330.00000000000000000000,1.3
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,12,28,230,110,,�S����,�s�s�v����O,2015�N��R�l����,750.00000000000000000000,3.3
�O�d��,�어�K�S�I��,�L�a,�L�a,9,35,155,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,3.9
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,23,,190,,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1.1
�O�d��,�어�K�S�I��,�L�a,�L�a,8,35,140,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,2.9
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,25,,180,,,,�s�s�v����O,2015�N��P�l����,2100.00000000000000000000,11.7
�O�d��,�어�K�S�I��,�L�a,�L�a,12,41,80,30,,�ؑ�,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.4
�O�d��,�어�K�S�I��,�L�a,�L�a,4,38,230,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,3.3
�O�d��,�어�K�S�I��,�L�a,�L�a,3,27,135,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,7.4
�O�d��,�어�K�S�I��,�L�a,�L�a,11,42,125,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,2.4
�O�d��,�어�K�S�I��,�_��,�L�a,30,34,250,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,5.2
�O�d��,�어�K�S�I��,�_��,�L�a,30,37,360,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.4
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,19,45,85,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,2.9
�O�d��,�어�K�S�I��,�L�a,�L�a,9,,630,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1
�O�d��,�어�K�S�I��,���c,�L�a,30,45,250,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,1.8
�O�d��,�어�K�S�I��,�L�a,�L�a,13,38,250,95,,�S����,�s�s�v����O,2013�N��Q�l����,460.00000000000000000000,1.8
�O�d��,�어�K�S�I��,�L�a,�L�a,26,23,200,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,5
�O�d��,�어�K�S�I��,���c,�V�{,30,,2000,2000,,�S����,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.3
�O�d��,�어�K�S�I��,��c,�L�a,18,32,180,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,4.4
�O�d��,�어�K�S�I��,��c,�I�Ɉ�c,16,17,195,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,1600.00000000000000000000,8.2
�O�d��,�어�K�S�I��,�L�a,�L�a,15,11,165,,,�ؑ�,�s�s�v����O,2013�N��P�l����,2500.00000000000000000000,15.2
�O�d��,�어�K�S�I��,����,�L�a,30,55,290,185,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,5.2
�O�d��,�어�K�S�I��,�L�a,�L�a,15,50,210,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,2.3
�O�d��,�어�K�S�I��,�L�a,�L�a,19,11,150,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,13.3
�O�d��,�어�K�S�I��,����,�V�{,60,41,340,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.3
�O�d��,�어�K�S�I��,�L�a,�L�a,1,50,130,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,2.3
�O�d��,�어�K�S�I��,�L�a,�L�a,15,12,140,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2300.00000000000000000000,16.4
�O�d��,�어�K�S�I��,��c,�L�a,21,43,350,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,4.3
�O�d��,�어�K�S�I��,�L�a,�L�a,14,34,175,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,3.4
�O�d��,�어�K�S�I��,�L�a,�L�a,10,41,145,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,4.5
�O�d��,�어�K�S�I��,�L�a,�L�a,17,12,180,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,12.2
�O�d��,�어�K�S�I��,���c,�L�a,30,,170,125,,�S����,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.8
�O�d��,�어�K�S�I��,�L�a,�L�a,12,30,220,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,9.1
�O�d��,�어�K�S�I��,�L�a,�L�a,8,,350,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.1
�O�d��,�어�K�S�I��,����,�L�a,30,,90,,,,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,2.1
�O�d��,�어�K�S�I��,�_��,�I�Ɉ�c,30,15,210,50,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,5.7
�O�d��,�어�K�S�I��,����,�L�a,30,15,180,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2400.00000000000000000000,13.3
�O�d��,�어�K�S�I��,�L�a,�L�a,9,48,90,65,,�ؑ�,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,6.7
�O�d��,�어�K�S�I��,�嗢,�I�Ɉ�c,60,50,240,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,310.00000000000000000000,1.3
�O�d��,�어�K�S�I��,�L�a,�L�a,5,57,340,65,,�S����,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,2.9
�O�d��,�어�K�S�I��,����,�L�a,25,61,165,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,2.7
�O�d��,�어�K�S�I��,����,�L�a,30,36,190,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,1900.00000000000000000000,10
