�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�����,����,60,,190,130,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.1
��錧,���Ύs,�t��,����,30,36,460,450,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.1
��錧,���Ύs,�|��,����,16,12,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,9800.00000000000000000000,32.7
��錧,���Ύs,����,����,60,1,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,25.6
��錧,���Ύs,����,����,60,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,����,����,30,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,17.4
��錧,���Ύs,��̋{,����,21,41,940,220,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,14000.00000000000000000000,14.9
��錧,���Ύs,�Ԕ�,����,60,44,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.7
��錧,���Ύs,����,����,30,3,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.9
��錧,���Ύs,�Ԓ�,����,60,35,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.7
��錧,���Ύs,���c,����,120,,310,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10.6
��錧,���Ύs,������,����,60,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
��錧,���Ύs,������,����,60,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16
��錧,���Ύs,�t��,����,30,39,1800,860,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,8.9
��錧,���Ύs,�I��,����,60,22,250,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6
��錧,���Ύs,�I��,����,60,28,220,200,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.8
��錧,���Ύs,���c,����,30,50,170,60,,�ؑ�,�s�X���������,2023�N��Q�l����,360.00000000000000000000,2.1
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,28.3
��錧,���Ύs,����,����,30,1,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,27.2
��錧,���Ύs,����,����,60,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18.9
��錧,���Ύs,����,����,30,1,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,27.8
��錧,���Ύs,����,����,60,1,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,1,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,30
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,60,1,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,��̋{,����,30,36,990,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,12.1
��錧,���Ύs,�Ԕ�,����,60,2,250,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
��錧,���Ύs,���V��,����,18,45,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,18
��錧,���Ύs,�×�,����,30,20,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,4.9
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,29,36,260,330,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,20
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�����,����,30,19,2000,300,,�S����,�s�X���������,2023�N��Q�l����,9200.00000000000000000000,4.6
��錧,���Ύs,��X,����,90,41,380,55,,�ؑ�,�s�X���������,2023�N��Q�l����,40.00000000000000000000,0.1
��錧,���Ύs,�V�v��,����,28,39,690,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,8.1
��錧,���Ύs,�V�v��,����,16,1,210,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,17.1
��錧,���Ύs,�V�v��,����,16,1,190,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,26.3
��錧,���Ύs,��בO,����,30,34,550,980,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,18.2
��錧,���Ύs,��m��,����,30,40,460,155,,�y�ʓS����,�s�X���������,2023�N��P�l����,230.00000000000000000000,0.5
��錧,���Ύs,����,����,120,23,390,50,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.9
��錧,���Ύs,���c,����,120,,1000,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,0.8
��錧,���Ύs,����,����,60,14,310,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
��錧,���Ύs,����,����,60,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
��錧,���Ύs,����,����,30,2,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
��錧,���Ύs,����,����,60,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,1,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,25.1
��錧,���Ύs,��̋{,����,19,25,930,820,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,9.5
��錧,���Ύs,��̋{,����,30,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
��錧,���Ύs,��̋{,����,30,27,650,470,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,8200.00000000000000000000,12.6
��錧,���Ύs,�Ԕ�,����,60,39,360,350,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.9
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,39,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
��錧,���Ύs,����,����,30,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��錧,�y�Y�s,�ѓc,����,60,,560,110,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,1
��錧,���Ύs,�Ԓ�,����,60,31,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.1
��錧,���Ύs,�V�v��,����,30,33,330,560,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7300.00000000000000000000,22.1
��錧,���Ύs,�V�v��,����,19,46,660,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,50000.00000000000000000000,75.8
��錧,���Ύs,�r�c,����,120,28,380,180,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.2
��錧,���Ύs,�~��,����,30,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
��錧,���Ύs,������,����,60,1,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,14.4
��錧,���Ύs,�t��,����,15,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,37.2
��錧,���Ύs,�t��,����,30,44,230,360,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
��錧,���Ύs,�㌴,����,30,30,740,140,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.4
��錧,���Ύs,�㉡��,����,60,23,690,280,,�ؑ�,�s�X���������,2022�N��S�l����,4300.00000000000000000000,6.2
��錧,���Ύs,�g��,����,30,19,580,165,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.6
��錧,���Ύs,�I��,����,60,48,910,95,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,0.9
��錧,���Ύs,��p��,����,60,1,400,145,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,10
��錧,���Ύs,�猻,����,20,1,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�猻,����,28,28,390,680,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,23.1
��錧,���Ύs,����,����,30,23,200,70,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5.5
��錧,���Ύs,����,����,30,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,21.5
��錧,���Ύs,����,����,30,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18.5
��錧,���Ύs,����,����,30,2,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17.9
��錧,���Ύs,����,����,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,16.2
��錧,���Ύs,����,����,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,18.1
��錧,���Ύs,����,����,60,2,200,105,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,20.5
��錧,���Ύs,����,����,30,1,180,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,23.3
��錧,���Ύs,����,����,30,1,180,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,30.6
��錧,���Ύs,����,����,30,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,18.4
��錧,���Ύs,����,����,30,1,185,160,,,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,37.8
��錧,���Ύs,����,����,30,2,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,19.5
��錧,���Ύs,����,����,60,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.9
��錧,���Ύs,����,����,30,,180,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,��̋{,����,30,1,165,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,38.2
��錧,���Ύs,�Ԕ�,����,60,45,670,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,3
��錧,���Ύs,�Ԕ�,����,60,36,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.6
��錧,���Ύs,�Ԕ�,����,60,30,390,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.6
��錧,���Ύs,�Ԕ�,����,60,38,400,460,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,6.3
��錧,���Ύs,�t����,����,60,1,260,120,,,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,25
��錧,���Ύs,����,����,30,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,,180,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,60,2,350,110,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,9.4
��錧,���Ύs,������,����,30,2,250,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,14.4
��錧,���Ύs,���,����,11,37,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,29
��錧,���Ύs,�V�v��,����,30,25,920,510,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,14.1
��錧,���Ύs,�V�v��,����,18,2,200,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,22.5
��錧,���Ύs,�V�v��,����,18,1,210,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,18.6
��錧,���Ύs,�~��,����,60,2,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16
��錧,���Ύs,�t��,����,13,2,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,14,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,30,40,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,6.3
��錧,���Ύs,�t��,����,15,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,16,21,165,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,24.2
��錧,���Ύs,��,����,30,2,240,140,,,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,33.3
��錧,���Ύs,������̐X,����,60,,220,85,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,20.5
��錧,���Ύs,���L��,����,90,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,���h,����,60,41,210,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.9
��錧,���Ύs,�猻,����,19,32,185,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,28.6
��錧,���Ύs,�}��,����,60,20,330,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.8
��錧,���Ύs,����,����,30,14,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
��錧,���Ύs,����,����,60,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
��錧,���Ύs,����,����,60,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
��錧,���Ύs,����,����,30,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
��錧,���Ύs,����,����,60,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
��錧,���Ύs,����,����,30,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
��錧,���Ύs,����,����,60,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,����,����,30,2,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,20.4
��錧,���Ύs,����,����,30,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,20
��錧,���Ύs,����,����,30,,180,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,28.3
��錧,���Ύs,����,����,60,2,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,20
��錧,���Ύs,��̋{,����,30,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,19.5
��錧,���Ύs,�Ԕ�,����,60,2,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
��錧,���Ύs,�t����,����,60,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.9
��錧,���Ύs,�×�,����,30,43,200,65,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.5
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,17.8
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.1
��錧,���Ύs,�~��,����,60,38,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�~��,����,60,2,270,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,11.5
��錧,���Ύs,���c,����,120,2,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,���Ύs,�t��,����,19,36,950,1800,,�q�b,��Q��Z���n��,2022�N��Q�l����,28000.00000000000000000000,29.5
��錧,���Ύs,�t��,����,13,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,15,,180,120,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,15,,180,135,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,40.6
��錧,���Ύs,�t��,����,13,2,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,35
��錧,���Ύs,�t��,����,20,3,175,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,37.7
��錧,���Ύs,�N��,����,120,28,1200,,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,1.9
��錧,���Ύs,�N��,����,120,2,320,,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,9.1
��錧,���Ύs,�q�|,����,24,14,310,200,,�ؑ�,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,16.1
��錧,���Ύs,�I��,����,60,57,240,65,,�ؑ�,�s�X���������,2022�N��Q�l����,130.00000000000000000000,0.5
��錧,���Ύs,������,����,30,2,350,,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,10.6
��錧,���Ύs,���L��,����,60,34,2000,700,,�q�b,�s�X���������,2022�N��Q�l����,8300.00000000000000000000,4.2
��錧,���Ύs,���h,����,60,47,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.3
��錧,���Ύs,���h,����,60,49,165,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.6
��錧,���Ύs,����,����,30,23,240,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,8.8
��錧,���Ύs,����,����,30,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,����,����,30,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
��錧,���Ύs,����,����,60,,210,125,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,34.3
��錧,���Ύs,����,����,60,2,230,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,18.7
��錧,���Ύs,����,����,60,3,195,,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,23.6
��錧,���Ύs,���c,����,120,53,570,,,�S����,�s�X���������,2022�N��Q�l����,220.00000000000000000000,0.4
��錧,���Ύs,����,����,24,49,110,85,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,2.3
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,30,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
��錧,�y�Y�s,����,����,90,51,850,145,,�ؑ�,�s�X���������,2022�N��P�l����,530.00000000000000000000,0.6
��錧,���Ύs,�V�v��,����,25,39,370,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,7.8
��錧,���Ύs,�V�v��,����,30,45,190,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.6
��錧,���Ύs,�V�v��,����,30,26,1000,670,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,11
��錧,���Ύs,�t��,����,23,2,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,44
��錧,���Ύs,�t��,����,23,2,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,30
��錧,���Ύs,�t��,����,21,,170,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,8600.00000000000000000000,50.6
��錧,���Ύs,�t��,����,15,2,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,41.1
��錧,���Ύs,�t��,����,13,2,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,38.3
��錧,���Ύs,�t��,����,15,,180,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,36.1
��錧,���Ύs,�t��,����,14,2,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,36.1
��錧,���Ύs,�I��,����,60,21,150,95,,�ؑ�,�s�X���������,2022�N��P�l����,970.00000000000000000000,6.5
��錧,���Ύs,�����w��,����,19,14,180,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,25
��錧,���Ύs,��,����,30,4,200,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,15
��錧,���Ύs,��,����,30,5,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,��,����,30,29,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.2
��錧,���Ύs,��p��,����,60,,330,,,,�s�X���������,2022�N��P�l����,4800.00000000000000000000,14.5
��錧,���Ύs,���h,����,60,3,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.2
��錧,���Ύs,�猻,����,19,2,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,19.2
��錧,���Ύs,�|��,����,20,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,32.2
��錧,���Ύs,�|��,����,23,3,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,30.5
��錧,���Ύs,�ٖ�,����,60,56,320,50,,�ؑ�,�s�X���������,2022�N��P�l����,410.00000000000000000000,1.3
��錧,���Ύs,����,����,30,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,18.1
��錧,���Ύs,����,����,60,,270,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.1
��錧,���Ύs,����,����,60,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15
��錧,���Ύs,����,����,60,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,19
��錧,���Ύs,����,����,60,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
��錧,���Ύs,����,����,30,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18
��錧,���Ύs,����,����,30,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,25.3
��錧,���Ύs,����,����,60,1,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,��̋{,����,30,35,240,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,13.3
��錧,���Ύs,�Ԕ�,����,60,44,240,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,770.00000000000000000000,3.2
��錧,���Ύs,�Ԕ�,����,60,32,2000,960,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,9200.00000000000000000000,4.6
��錧,���Ύs,��,����,30,43,240,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.5
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,22
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,22,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,20
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,27,2000,1500,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,7
��錧,���Ύs,����,����,30,3,640,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,21.9
��錧,���Ύs,����,����,30,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,13.2
��錧,���Ύs,����,����,30,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,12.2
��錧,���Ύs,�Ԓ�,����,60,35,280,80,,�y�ʓS����,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5.4
��錧,���Ύs,�~��,����,60,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.8
��錧,���Ύs,�~��,����,60,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,13.3
��錧,���Ύs,��]��,����,90,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.3
��錧,���Ύs,��]��,����,90,3,320,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,7.5
��錧,���Ύs,�t��,����,20,2,175,80,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,33.1
��錧,���Ύs,�t��,����,23,2,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
��錧,���Ύs,�t��,����,24,2,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,31.8
��錧,���Ύs,�t��,����,24,2,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,36.2