�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,��]����,���q,12,,190,,,,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,20.5
�O�d��,�鎭�s,��]����,���q,8,29,480,300,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,6600.00000000000000000000,13.8
�O�d��,�鎭�s,��]����,���q,9,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,21.2
�O�d��,�鎭�s,��]����,���q,9,4,195,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,��]����,���q,6,33,760,140,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,6500.00000000000000000000,8.6
�O�d��,�鎭�s,��]����,���q,8,25,370,220,,�S����,��Q��Z���n��,2019�N��R�l����,3100.00000000000000000000,8.4
�O�d��,�鎭�s,��]����,���q,10,33,370,140,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,8.9
�O�d��,�鎭�s,��]����,���q,11,21,125,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,20
�O�d��,�鎭�s,��]����,���q,11,23,270,105,,�S����,��Q��Z���n��,2011�N��Q�l����,3700.00000000000000000000,13.7
