�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,11.3
���茧,����s,������,����,30,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,15.7
���茧,����s,������,����,30,38,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,930.00000000000000000000,13.3
���茧,����s,������,����,30,,65,,�R�k�c�j,,,2019�N��R�l����,1000.00000000000000000000,15.4
���茧,����s,������,����,30,38,65,,�R�k�c�j,�r�q�b,,2019�N��R�l����,1200.00000000000000000000,18.5
���茧,����s,������,����,30,38,65,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,1200.00000000000000000000,18.5
���茧,����s,������,����,30,,70,,�S�k�c�j,�r�q�b,,2018�N��R�l����,800.00000000000000000000,11.4
���茧,����s,������,����,30,,65,,�R�k�c�j,�r�q�b,,2016�N��P�l����,700.00000000000000000000,10.8
���茧,����s,������,����,30,,65,,�R�k�c�j,�r�q�b,,2016�N��P�l����,520.00000000000000000000,8
���茧,����s,������,����,30,,70,,�R�k�c�j,�r�q�b,,2014�N��S�l����,500.00000000000000000000,7.1
���茧,����s,������,����,30,,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,770.00000000000000000000,11.8
���茧,����s,������,����,30,39,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,530.00000000000000000000,8.2
���茧,����s,������,����,30,39,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,690.00000000000000000000,8.6
���茧,����s,������,����,,39,65,,�R�k�c�j,�r�q�b,,2009�N��S�l����,590.00000000000000000000,9.1
���茧,����s,������,,,38,65,,�R�k�c�j,�r�q�b,,2008�N��R�l����,700.00000000000000000000,10.8
���茧,����s,������,,,,65,,�Q�k�c�j,�r�q�b,,2008�N��R�l����,500.00000000000000000000,7.7
