�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,��蒬,���C��,60,27,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,1.4
��錧,�푍�s,���C���z�K��,���C��,8,1,230,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,11.3
��錧,�푍�s,�L����,���C��,26,42,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,2.5
��錧,�푍�s,���C���h��,���C��,9,,50,35,,,�ߗ׏��ƒn��,2023�N��Q�l����,35.00000000000000000000,0.7
��錧,�푍�s,���C��������,���C��,8,39,350,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.4
��錧,�푍�s,���C���z�K��,���C��,11,58,230,210,,�q�b,��Q��Z���n��,2023�N��P�l����,780.00000000000000000000,3.4
��錧,�푍�s,���C���V����,���C��,13,2,270,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,10
��錧,�푍�s,��蒬,���C��,60,49,155,75,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,1.9
��錧,�푍�s,���C���V����,���C��,13,43,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.7
��錧,�푍�s,���C�����{��,���C��,15,12,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
��錧,�푍�s,���C�����{��,���C��,11,49,860,260,,�S����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,1.7
��錧,�푍�s,�L����,���C��,30,38,690,165,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,1.9
��錧,�푍�s,���C���V����,���C��,10,44,200,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.5
��錧,�푍�s,���C���R�c��,���C��,8,33,870,300,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.7
��錧,�푍�s,�L����,���C��,30,24,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,490.00000000000000000000,2.5
��錧,�푍�s,���C���R�c��,���C��,6,,130,60,,�S����,���Z���n��,2022�N��Q�l����,180.00000000000000000000,1.4
��錧,�푍�s,�L����,���C��,20,48,175,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2
��錧,�푍�s,�L����,���C��,30,27,2000,250,,�S����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,0.7
��錧,�푍�s,���C���V����,���C��,13,36,75,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,370.00000000000000000000,4.9
��錧,�푍�s,���C���V����,���C��,13,2,310,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,7.4
��錧,�푍�s,���C�����{��,���C��,13,60,175,90,,�q�b,��P��Z���n��,2022�N��P�l����,290.00000000000000000000,1.7
��錧,�푍�s,���C��������,���C��,9,33,900,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,2.2
��錧,�푍�s,���C������,���C��,11,59,380,165,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,1.6
��錧,�푍�s,�L����,���C��,21,45,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.8
��錧,�푍�s,��蒬,���C��,60,29,330,155,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,1.1
��錧,�푍�s,�L����,���C��,25,35,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,3.8
��錧,�푍�s,���C���{��,���C��,9,49,400,650,,�S����,���ƒn��,2021�N��S�l����,1200.00000000000000000000,3
��錧,�푍�s,���C���V����,���C��,6,28,240,160,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.5
��錧,�푍�s,���C�����{��,���C��,9,24,850,175,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,4.1
��錧,�푍�s,���C���z�K��,���C��,6,60,790,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,0.7
��錧,�푍�s,���C���R�c��,���C��,6,33,430,135,,�S����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.7
��錧,�푍�s,���C���R�c��,���C��,13,33,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,1.6
��錧,�푍�s,���C�����{��,���C��,13,,250,125,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.4
��錧,�푍�s,���C���T����,���C��,15,20,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.2
��錧,�푍�s,���C��������,���C��,2,42,195,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,520.00000000000000000000,2.7
��錧,�푍�s,�L����,���C��,25,38,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,440.00000000000000000000,2.3
��錧,�푍�s,���C���z�K��,���C��,8,18,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,690.00000000000000000000,4.1
��錧,�푍�s,��蒬,���C��,30,33,810,135,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.5
��錧,�푍�s,���C���h��,���C��,6,52,200,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,0.7
��錧,�푍�s,���C��������,���C��,2,41,420,200,,�ؑ�,���Z���n��,2020�N��R�l����,1500.00000000000000000000,3.6
��錧,�푍�s,�L����,���C��,25,35,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.6
��錧,�푍�s,���C���R�c��,���C��,6,48,100,45,,�ؑ�,���Z���n��,2020�N��R�l����,120.00000000000000000000,1.2
��錧,�푍�s,��蒬,���C��,60,,810,70,,�S����,,2020�N��Q�l����,1500.00000000000000000000,1.9
��錧,�푍�s,��蒬,���C��,60,59,560,60,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.7
��錧,�푍�s,���C���R�c��,���C��,15,33,690,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,2.2
��錧,�푍�s,���C���V����,���C��,14,10,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,940.00000000000000000000,4.7
��錧,�푍�s,���C�����{��,���C��,12,25,125,50,,�ؑ�,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,0.8
��錧,�푍�s,��蒬,���C��,60,28,2000,115,,�S����,�s�X���������,2020�N��P�l����,820.00000000000000000000,0.4
��錧,�푍�s,���C����,���C��,6,44,210,450,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.4
��錧,�푍�s,���C���z�K��,���C��,4,41,270,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,4.1
��錧,�푍�s,�L����,���C��,23,48,670,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,1
��錧,�푍�s,���C�����{��,���C��,13,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
��錧,�푍�s,���C�����쒬,���C��,18,52,1100,175,,�S����,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.1
��錧,�푍�s,��蒬,���C��,60,48,280,90,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.7
��錧,�푍�s,���C���R�c��,���C��,5,34,1600,1800,,�q�b,���Z���n��,2019�N��P�l����,4200.00000000000000000000,2.6
��錧,�푍�s,�L����,���C��,24,57,250,105,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.8
��錧,�푍�s,���C���R�c��,���C��,6,33,90,170,,�S����,���Z���n��,2019�N��P�l����,600.00000000000000000000,6.7
��錧,�푍�s,���C���z�K��,���C��,8,19,175,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,2.7
��錧,�푍�s,�L����,���C��,30,14,420,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,1800.00000000000000000000,4.3
��錧,�푍�s,���C���V����,���C��,15,50,890,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,810.00000000000000000000,0.9
��錧,�푍�s,���C���V����,���C��,15,43,240,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1
��錧,�푍�s,��蒬,���C��,30,47,330,125,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.5
��錧,�푍�s,�L����,���C��,30,50,460,130,,�u���b�N��,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.8
��錧,�푍�s,���C�����쒬,���C��,19,27,1200,200,,�ؑ�,�s�X���������,2018�N��R�l����,750.00000000000000000000,0.6
��錧,�푍�s,��蒬,���C��,60,34,170,115,,�ؑ�,�s�X���������,2018�N��Q�l����,390.00000000000000000000,2.3
��錧,�푍�s,��蒬,���C��,30,36,165,80,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,2.4
��錧,�푍�s,���C��������,���C��,13,45,190,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.5
��錧,�푍�s,���C�����쒬,���C��,18,30,220,120,,�ؑ�,�s�X���������,2018�N��Q�l����,550.00000000000000000000,2.5
��錧,�푍�s,���C��������,���C��,13,45,190,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,1.5
��錧,�푍�s,���C�����쒬,���C��,20,,2000,2000,,�S����,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,1.4
��錧,�푍�s,�L����,���C��,30,36,390,100,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.8
��錧,�푍�s,��ˌ˒�,���C��,90,,35,,,,�s�X���������,2018�N��P�l����,140.00000000000000000000,4
��錧,�푍�s,�L����,���C��,30,50,460,130,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,0.5
��錧,�푍�s,���C���V����,���C��,9,40,470,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,3
��錧,�푍�s,���C��������,���C��,9,23,180,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,330.00000000000000000000,1.8
��錧,�푍�s,���C���{��,���C��,12,34,610,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,3.6
��錧,�푍�s,��蒬,���C��,30,,850,,,,�s�X���������,2017�N��S�l����,1100.00000000000000000000,1.3
��錧,�푍�s,���C���V����,���C��,16,,150,90,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.5
��錧,�푍�s,���C��������,���C��,2,42,175,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,860.00000000000000000000,4.9
��錧,�푍�s,���C��������,���C��,2,42,195,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.1
��錧,�푍�s,���C��������,���C��,1,42,175,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,6.9
��錧,�푍�s,���C������,���C��,10,46,340,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,800.00000000000000000000,2.4
��錧,�푍�s,���C�����쒬,���C��,18,13,340,170,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,6.8
��錧,�푍�s,���C���z�K��,���C��,11,37,105,125,,�ؑ�,��Q��Z���n��,2017�N��R�l����,240.00000000000000000000,2.3
��錧,�푍�s,���C���z�K��,���C��,10,60,300,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,780.00000000000000000000,2.6
��錧,�푍�s,���C���z�K��,���C��,7,18,200,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,10
��錧,�푍�s,���C���R�c��,���C��,5,,440,,,,���Z���n��,2017�N��R�l����,630.00000000000000000000,1.4
��錧,�푍�s,���C��������,���C��,10,22,330,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,2.8
��錧,�푍�s,���C��������,���C��,2,42,175,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,410.00000000000000000000,2.3
��錧,�푍�s,�L����,���C��,24,38,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,420.00000000000000000000,1.6
��錧,�푍�s,�L����,���C��,24,35,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,520.00000000000000000000,2.6
��錧,�푍�s,��蒬,���C��,60,28,230,95,,�ؑ�,�s�X���������,2017�N��Q�l����,790.00000000000000000000,3.4
��錧,�푍�s,���C�����쒬,���C��,13,43,180,120,,�ؑ�,�s�X���������,2017�N��Q�l����,130.00000000000000000000,0.7
��錧,�푍�s,���C����,���C��,3,,190,55,,�ؑ�,���ƒn��,2017�N��Q�l����,600.00000000000000000000,3.2
��錧,�푍�s,���C�����쒬,���C��,23,34,710,440,,�S����,�s�X���������,2017�N��Q�l����,800.00000000000000000000,1.1
��錧,�푍�s,���C����,���C��,2,32,1600,2000,,�q�b,���ƒn��,2017�N��Q�l����,18000.00000000000000000000,11.3
��錧,�푍�s,���C���R�c��,���C��,11,41,230,120,,�ؑ�,���Z���n��,2017�N��Q�l����,550.00000000000000000000,2.4
��錧,�푍�s,��蒬,���C��,30,,2000,,,,�s�X���������,2017�N��P�l����,4200.00000000000000000000,2.1
��錧,�푍�s,���C���h��,���C��,10,53,175,70,,�ؑ�,���ƒn��,2017�N��P�l����,100.00000000000000000000,0.6
��錧,�푍�s,���C���R�c��,���C��,3,,260,,,,��Q��Z���n��,2017�N��P�l����,150.00000000000000000000,0.6
��錧,�푍�s,���C���V����,���C��,15,43,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
��錧,�푍�s,���C�����{��,���C��,15,7,195,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,10.8
��錧,�푍�s,���C���R�c��,���C��,5,30,165,130,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,1400.00000000000000000000,8.5
��錧,�푍�s,���C���V����,���C��,16,43,230,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.5
��錧,�푍�s,���C���V����,���C��,16,43,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.5
��錧,�푍�s,�L����,���C��,30,38,670,200,,�S����,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.6
��錧,�푍�s,��蒬,���C��,60,,2000,,,,�s�X���������,2016�N��Q�l����,3900.00000000000000000000,2
��錧,�푍�s,���C��������,���C��,6,7,300,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,7.3
��錧,�푍�s,���C���V����,���C��,16,,790,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,1.3
��錧,�푍�s,���C���h��,���C��,4,8,210,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,11.9
��錧,�푍�s,��蒬,���C��,30,,40,,,,�s�X���������,2016�N��P�l����,160.00000000000000000000,4
��錧,�푍�s,��ˌ˒�,���C��,90,44,430,115,,�ؑ�,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.3
��錧,�푍�s,�L����,���C��,30,38,2000,155,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,0.5
��錧,�푍�s,���C���{��,���C��,11,9,230,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,8.3
��錧,�푍�s,���C���V����,���C��,11,46,130,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,3.3
��錧,�푍�s,���C���R�c��,���C��,10,30,390,70,,�y�ʓS����,���Z���n��,2015�N��R�l����,850.00000000000000000000,2.2
��錧,�푍�s,���C�����{��,���C��,14,41,750,1000,,�S����,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,2.8
��錧,�푍�s,���C����,���C��,11,9,150,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,14
��錧,�푍�s,��蒬,���C��,60,50,260,35,,�ؑ�,�s�X���������,2015�N��Q�l����,140.00000000000000000000,0.5
��錧,�푍�s,���C������,���C��,13,,135,,,,��P��Z���n��,2015�N��Q�l����,280.00000000000000000000,2.1
��錧,�푍�s,���C���V����,���C��,10,21,230,175,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
��錧,�푍�s,���C����,���C��,11,9,195,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,10.3
��錧,�푍�s,���C�����{��,���C��,13,,190,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,16.8
��錧,�푍�s,�L����,���C��,23,30,500,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,370.00000000000000000000,0.7
��錧,�푍�s,��蒬,���C��,60,49,560,55,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.7
��錧,�푍�s,���C���R�c��,���C��,8,38,720,490,,�S����,��Q��Z���n��,2014�N��S�l����,2500.00000000000000000000,3.5
��錧,�푍�s,���C���R�c��,���C��,6,43,135,70,,�ؑ�,��Q��Z���n��,2014�N��S�l����,220.00000000000000000000,1.6
��錧,�푍�s,���C���z�K��,���C��,10,60,300,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,530.00000000000000000000,1.8
��錧,�푍�s,���C���R�c��,���C��,4,42,1500,710,,�S����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,2.5
��錧,�푍�s,���C���V����,���C��,5,21,2000,1600,,�q�b,��P��Z���n��,2014�N��R�l����,35000.00000000000000000000,17.5
��錧,�푍�s,�L����,���C��,26,45,320,150,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.1
��錧,�푍�s,���C���V����,���C��,13,9,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,7.7
��錧,�푍�s,��蒬,���C��,30,47,490,90,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,0.6
��錧,�푍�s,���C���z�K��,���C��,8,51,1700,440,,�q�b,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,0.9
��錧,�푍�s,��蒬,���C��,30,32,730,250,,�S����,�s�X���������,2014�N��P�l����,450.00000000000000000000,0.6
��錧,�푍�s,�L����,���C��,21,11,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
��錧,�푍�s,���C����,���C��,8,,300,,,,���ƒn��,2014�N��P�l����,450.00000000000000000000,1.5
��錧,�푍�s,���C��������,���C��,8,,230,,,,��Q��Z���n��,2014�N��P�l����,700.00000000000000000000,3
��錧,�푍�s,�L����,���C��,23,,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,1.5
��錧,�푍�s,��ˌ˒�,���C��,60,44,380,145,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,1.1
��錧,�푍�s,���C���V����,���C��,11,11,135,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,17.8
��錧,�푍�s,�L����,���C��,29,39,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
��錧,�푍�s,���C���R�c��,���C��,5,42,165,90,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,250.00000000000000000000,1.5
��錧,�푍�s,���C���h��,���C��,6,18,145,230,,�S����,���ƒn��,2013�N��Q�l����,560.00000000000000000000,3.9
��錧,�푍�s,���C���V����,���C��,13,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10
��錧,�푍�s,���C��������,���C��,5,51,220,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,450.00000000000000000000,2
��錧,�푍�s,���C��������,���C��,4,,180,85,,�ؑ�,���Z���n��,2013�N��P�l����,770.00000000000000000000,4.3
��錧,�푍�s,���C���X����,���C��,19,43,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,490.00000000000000000000,3
��錧,�푍�s,���C���V����,���C��,6,11,220,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,7.3
��錧,�푍�s,���C�����쒬,���C��,18,38,250,130,,�ؑ�,�s�X���������,2013�N��P�l����,750.00000000000000000000,3
��錧,�푍�s,���C����,���C��,1,,210,,,,���ƒn��,2013�N��P�l����,1000.00000000000000000000,4.8
��錧,�푍�s,���C�����{��,���C��,15,12,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.2
��錧,�푍�s,���C���R�c��,���C��,5,15,160,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,10
��錧,�푍�s,���C���얔��,���C��,25,33,380,110,,�ؑ�,�s�X���������,2012�N��R�l����,680.00000000000000000000,1.8
��錧,�푍�s,���C����,���C��,3,,165,,,,���ƒn��,2012�N��R�l����,740.00000000000000000000,4.5
��錧,�푍�s,���C�����{��,���C��,11,49,860,260,,�S����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,1.7
��錧,�푍�s,���C���{��,���C��,10,,260,75,,�ؑ�,���ƒn��,2012�N��R�l����,60.00000000000000000000,0.2
��錧,�푍�s,���C���R�c��,���C��,5,15,160,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.9
��錧,�푍�s,���C����,���C��,3,,110,,,,���ƒn��,2012�N��Q�l����,65.00000000000000000000,0.6
��錧,�푍�s,���C���T����,���C��,15,12,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,9.2
��錧,�푍�s,���C���T����,���C��,15,12,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9.5
��錧,�푍�s,���C���V����,���C��,16,25,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.9
��錧,�푍�s,�L����,���C��,25,42,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.8
��錧,�푍�s,���C���z�K��,���C��,11,61,820,420,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,12000.00000000000000000000,14.6
��錧,�푍�s,��蒬,���C��,60,42,560,130,,�ؑ�,�s�X���������,2011�N��P�l����,430.00000000000000000000,0.8
��錧,�푍�s,���C����,���C��,8,32,2000,1000,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,19000.00000000000000000000,9.5
��錧,�푍�s,���C��������,���C��,2,,470,,,,��Q��Z���n��,2011�N��P�l����,2100.00000000000000000000,4.5
��錧,�푍�s,�L����,���C��,30,,360,100,,,�s�X���������,2010�N��S�l����,1400.00000000000000000000,3.9
��錧,�푍�s,���C���V����,���C��,15,43,175,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,890.00000000000000000000,5.1
��錧,�푍�s,���C��������,���C��,8,46,85,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,450.00000000000000000000,5.3
��錧,�푍�s,���C���T����,���C��,19,13,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,15.7
��錧,�푍�s,���C�����쒬,���C��,14,47,2000,670,,�S����,��P��Z���n��,2010�N��R�l����,5600.00000000000000000000,2.8
��錧,�푍�s,��蒬,���C��,60,45,230,105,,�ؑ�,�s�X���������,2010�N��R�l����,350.00000000000000000000,1.5
��錧,�푍�s,�L����,���C��,26,35,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,4.7
��錧,�푍�s,���C���R�c��,���C��,14,,1700,,,,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,1.8
��錧,�푍�s,���C���h��,���C��,10,,280,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,230.00000000000000000000,0.8
��錧,�푍�s,��蒬,���C��,60,50,270,40,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,0.9
��錧,�푍�s,��蒬,���C��,30,32,430,125,,�ؑ�,�s�X���������,2010�N��Q�l����,4300.00000000000000000000,10
��錧,�푍�s,���C���R�c��,���C��,4,,130,60,,�S����,���Z���n��,2010�N��P�l����,210.00000000000000000000,1.6
��錧,�푍�s,���C���h��,���C��,8,,300,,,,��P��Z���n��,2010�N��P�l����,930.00000000000000000000,3.1
��錧,�푍�s,�L����,���C��,24,26,210,105,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,370.00000000000000000000,1.8
��錧,�푍�s,���C���R�c��,���C��,3,35,180,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,950.00000000000000000000,5.3
��錧,�푍�s,���C���R�c��,���C��,8,38,720,490,,�q�b,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,3.5
��錧,�푍�s,��蒬,���C��,30,52,540,190,,�ؑ�,�s�X���������,2009�N��R�l����,590.00000000000000000000,1.1
��錧,�푍�s,��蒬,���C��,30,,1200,,,,�s�X���������,2009�N��Q�l����,6900.00000000000000000000,5.8
��錧,�푍�s,���C����,���C��,3,15,210,120,,�ؑ�,���ƒn��,2009�N��Q�l����,2700.00000000000000000000,12.9
��錧,�푍�s,�L����,���C��,30,32,500,125,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,3.2
��錧,�푍�s,���C���z�K��,���C��,6,35,180,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.3
��錧,�푍�s,��蒬,���C��,60,55,2000,55,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,0.7
��錧,�푍�s,���C���X����,���C��,23,,1000,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,0.8
��錧,�푍�s,�L����,���C��,28,48,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,930.00000000000000000000,3.7
��錧,�푍�s,�L����,���C��,24,32,165,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,830.00000000000000000000,5
��錧,�푍�s,���C���X����,���C��,19,43,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2.7
��錧,�푍�s,�L����,���C��,30,32,500,125,,�ؑ�,�s�X���������,2008�N��S�l����,810.00000000000000000000,1.6
��錧,�푍�s,��蒬,���C��,60,55,2000,55,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,0.5
��錧,�푍�s,�L����,���C��,28,16,350,100,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,5.7
��錧,�푍�s,���C���V����,���C��,9,16,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,13.6
��錧,�푍�s,���C���R�c��,���C��,13,17,300,105,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,9.3
��錧,�푍�s,���C��������,���C��,10,44,195,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,3.3
��錧,�푍�s,���C���X����,���C��,18,28,165,185,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,9.7
��錧,�푍�s,���C���R�c��,���C��,6,43,560,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,3.9
��錧,�푍�s,���C���R�c��,���C��,14,17,300,100,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,7.7
