�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,��v�c����,�S�R,90,49,960,710,,�S����,���ƒn��,2021�N��R�l����,3300.00000000000000000000,3.4
������,�S�R�s,��v�c����,�S�R,90,28,950,340,,�S����,���ƒn��,2018�N��S�l����,4400.00000000000000000000,4.6
������,�S�R�s,��v�c����,�S�R,90,18,890,910,,�S����,���ƒn��,2013�N��Q�l����,4600.00000000000000000000,5.2
������,�S�R�s,��v�c����,�S�R,60,47,1400,200,,�S����,���ƒn��,2013�N��P�l����,2000.00000000000000000000,1.4
������,�S�R�s,��v�c����,�S�R,90,48,930,,,�q�b,���ƒn��,2012�N��P�l����,2700.00000000000000000000,2.9
������,�S�R�s,��v�c����,�S�R,90,49,2000,2000,,�S����,���ƒn��,2011�N��S�l����,5100.00000000000000000000,2.6
������,�S�R�s,��v�c����,�S�R,90,49,1600,370,,�S����,���ƒn��,2011�N��S�l����,3400.00000000000000000000,2.1
������,�S�R�s,��v�c����,�S�R,60,49,1600,1300,,�S����,���ƒn��,2011�N��P�l����,3700.00000000000000000000,2.3
������,�S�R�s,��v�c����,�S�R,90,,640,,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,1.7
������,�S�R�s,��v�c����,�S�R,90,49,640,390,,�S����,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,2.8
������,�S�R�s,��v�c����,�S�R,90,48,1000,680,,�r�q�b,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,2
������,�S�R�s,��v�c����,�S�R,90,49,1900,1200,,�S����,���ƒn��,2008�N��R�l����,5000.00000000000000000000,2.6
