�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚���,�O�O�����O,12,34,150,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.3
�X��,�O�O�s,�厚���,�O�O�����O,9,35,420,220,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4
�X��,�O�O�s,�厚���,�O�O�����O,11,33,440,400,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,7.3
�X��,�O�O�s,�厚���,�O�O�����O,11,42,650,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,4.2
�X��,�O�O�s,�厚���,�O�O�����O,8,41,350,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.1
�X��,�O�O�s,�厚���,�O�O�����O,10,34,210,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,3.6
�X��,�O�O�s,�厚���,�O�O�����O,9,,320,330,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,6.9
�X��,�O�O�s,�厚���,�O�O�����O,8,,230,195,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.2
�X��,�O�O�s,�厚���,�O�O�����O,11,,310,,,,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,2.9
�X��,�O�O�s,�厚���,�O�O�����O,12,,200,110,,,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
�X��,�O�O�s,�厚���,�O�O�����O,12,42,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,2.1
�X��,�O�O�s,�厚���,�O�O�����O,7,31,550,430,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,5.8
�X��,�O�O�s,�厚���,�O�O�����O,15,33,1400,400,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,2.1
�X��,�O�O�s,�厚���,�O�O�����O,4,34,380,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,3.9
�X��,�O�O�s,�厚���,�O�O�����O,12,33,440,400,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,7
�X��,�O�O�s,�厚���,�O�O�����O,11,27,230,185,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.5
�X��,�O�O�s,�厚���,�O�O�����O,6,39,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.8
�X��,�O�O�s,�厚���,�O�O�����O,9,40,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.3
�X��,�O�O�s,�厚���,�O�O�����O,9,22,240,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10.4
�X��,�O�O�s,�厚���,�O�O�����O,11,34,220,240,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,8.2
�X��,�O�O�s,�厚���,�O�O�����O,12,33,440,400,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5
�X��,�O�O�s,�厚���,�O�O�����O,9,36,280,190,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3.6
�X��,�O�O�s,�厚���,�O�O�����O,13,39,390,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,3.3
�X��,�O�O�s,�厚���,�O�O�����O,9,34,340,290,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,5
�X��,�O�O�s,�厚���,�O�O�����O,12,23,195,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10.8
�X��,�O�O�s,�厚���,�O�O�����O,10,33,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,4.8
�X��,�O�O�s,�厚���,�O�O�����O,13,32,330,300,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,4.8
�X��,�O�O�s,�厚���,�O�O�����O,8,29,290,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.5
�X��,�O�O�s,�厚���,�O�O�����O,9,39,490,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,3.3
�X��,�O�O�s,�厚���,�O�O�����O,14,35,260,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,4.2
�X��,�O�O�s,�厚���,�O�O�����O,13,37,580,260,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,3.1
�X��,�O�O�s,�厚���,�O�O�����O,13,20,240,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,9.2
