�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,����,�H����,60,56,440,240,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,260.00000000000000000000,0.6
������,�����s,����,�H����,60,37,860,450,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,6.2
������,�����s,����,�H����,60,57,510,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,2.9
������,�����s,����,�H����,60,31,680,240,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2.5
������,�����s,����,�H����,60,,430,,,,��Q���w�Z����p�n��,2015�N��Q�l����,730.00000000000000000000,1.7
������,�����s,����,�H����,90,46,2000,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,0.6
������,�����s,����,�H����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,0.9
������,�����s,����,�H����,60,52,720,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,2.4
������,�����s,����,�H����,60,29,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,6.7
������,�����s,����,�H����,60,41,220,85,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,210.00000000000000000000,1
������,�����s,����,�H����,60,57,510,145,,�ؑ�,��Q���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,3.1
