�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ìy�S�O���l��,���ڍ���,�I�c,120,22,290,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.4
�X��,���Ìy�S�O���l��,���I�c,�I�c,15,34,220,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,1
�X��,���Ìy�S�O���l��,���ڍ���,�I�c,120,42,170,180,,�ؑ��A�u���b�N��,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.6
�X��,���Ìy�S�O���l��,�I�c���t,�I�c,16,16,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,1.5
�X��,���Ìy�S�O���l��,�I�c���t,�I�c,19,49,460,230,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.1
�X��,���Ìy�S�O���l��,���I�c,�I�c,7,40,400,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,0.4
�X��,���Ìy�S�O���l��,���I�c,�I�c,10,,340,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,55.00000000000000000000,0.2
�X��,���Ìy�S�O���l��,���ڍ���,�I�c,120,,310,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,59.00000000000000000000,0.2
�X��,���Ìy�S�O���l��,���I�c,�I�c,10,50,410,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,80.00000000000000000000,0.2
�X��,���Ìy�S�O���l��,���I�c�Εl,�I�c,30,43,870,500,,�ؑ�,�s�s�v����O,2017�N��Q�l����,33.00000000000000000000,0
�X��,���Ìy�S�O���l��,���I�c,�I�c,3,28,530,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.9
�X��,���Ìy�S�O���l��,���I�c,�I�c,30,24,2000,300,,�ؑ�,�s�s�v����O,2017�N��P�l����,700.00000000000000000000,0.4
�X��,���Ìy�S�O���l��,���I�c,�I�c,10,47,240,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.4
�X��,���Ìy�S�O���l��,���I�c,�I�c,25,22,480,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.1
�X��,���Ìy�S�O���l��,���I�c,�I�c,4,56,380,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.1
�X��,���Ìy�S�O���l��,���I�c,�I�c,7,51,200,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.3
�X��,���Ìy�S�O���l��,���I�c,�I�c,9,50,140,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,60.00000000000000000000,0.4
�X��,���Ìy�S�O���l��,���I�c,�I�c,1,33,520,300,,�ؑ�,��P��Z���n��,2015�N��Q�l����,240.00000000000000000000,0.5
�X��,���Ìy�S�O���l��,���I�c,�I�c,8,,320,,,,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,0.6
�X��,���Ìy�S�O���l��,���I�c,�I�c,6,38,460,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,550.00000000000000000000,1.2
�X��,���Ìy�S�O���l��,���ږ�c,�I�c,120,,125,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.4
�X��,���Ìy�S�O���l��,���I�c,�I�c,6,,320,,,,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.6
�X��,���Ìy�S�O���l��,�I�c���t,�I�c,21,33,230,175,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,4.8
�X��,���Ìy�S�O���l��,���I�c,�I�c,6,67,290,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,160.00000000000000000000,0.6
�X��,���Ìy�S�O���l��,���ڍ���,�I�c,120,29,320,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.6
�X��,���Ìy�S�O���l��,���I�c,�I�c,14,27,250,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,3.2
�X��,���Ìy�S�O���l��,���I�c,�I�c,6,,720,,,,��P��Z���n��,2011�N��S�l����,840.00000000000000000000,1.2
�X��,���Ìy�S�O���l��,���ڍ���,�I�c,120,,640,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.2
�X��,���Ìy�S�O���l��,���I�c,�I�c,8,60,220,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,81.00000000000000000000,0.4
�X��,���Ìy�S�O���l��,���I�c�Εl,�I�c,28,48,200,165,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.8
�X��,���Ìy�S�O���l��,���I�c�Εl,�I�c,30,29,160,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.9
�X��,���Ìy�S�O���l��,���I�c�Εl,�I�c,30,,170,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.6
�X��,���Ìy�S�O���l��,���I�c,�I�c,3,37,2000,380,,�S����,���H�ƒn��,2009�N��R�l����,6100.00000000000000000000,3.1
�X��,���Ìy�S�O���l��,���ڐΕl,�I�c,60,,270,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,1
�X��,���Ìy�S�O���l��,���I�c,�I�c,11,45,390,185,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,400.00000000000000000000,1
�X��,���Ìy�S�O���l��,���I�c�Εl,�I�c,30,29,160,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,200.00000000000000000000,1.3
�X��,���Ìy�S�O���l��,���I�c,�I�c,19,38,220,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,290.00000000000000000000,1.3
