�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�g��,�{��_�{,30,,40,,,,��Q��Z���n��,2023�N��R�l����,170.00000000000000000000,4.3
�{�茧,�{��s,�g��,�{��_�{,30,47,90,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,5.4
�{�茧,�{��s,�g��,�{��_�{,30,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,20
�{�茧,�{��s,�g��,�{��_�{,30,2,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,12.7
�{�茧,�{��s,�g��,�{��_�{,29,2,270,100,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,13.3
�{�茧,�{��s,�g��,�{��_�{,29,46,590,150,,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.2
�{�茧,�{��s,�g��,�{��_�{,30,,260,240,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,14.2
�{�茧,�{��s,�g��,�{��_�{,30,52,150,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,430.00000000000000000000,2.9
�{�茧,�{��s,�g��,�{��_�{,30,51,440,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,1.5
�{�茧,�{��s,�g��,�{��_�{,28,11,480,270,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,8.5
�{�茧,�{��s,�g��,�{��_�{,30,3,110,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,31.8
�{�茧,�{��s,�g��,�{��_�{,30,32,270,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,5.9
�{�茧,�{��s,�g��,�{��_�{,30,31,180,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,690.00000000000000000000,3.8
�{�茧,�{��s,�g��,�{��_�{,30,11,140,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.1
�{�茧,�{��s,�g��,�{��_�{,30,36,175,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,4.6
�{�茧,�{��s,�g��,�{��_�{,23,,195,,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3.1
�{�茧,�{��s,�g��,�{��_�{,29,7,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,15
�{�茧,�{��s,�g��,�{��_�{,30,32,80,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,6.3
�{�茧,�{��s,�g��,�{��_�{,30,,35,,,,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,65.7
�{�茧,�{��s,�g��,�{��_�{,29,77,30,,,�ؑ�,��P��Z���n��,2016�N��R�l����,540.00000000000000000000,18
�{�茧,�{��s,�g��,�{��_�{,30,,105,,,,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,30.5
�{�茧,�{��s,�g��,�{��_�{,30,23,70,,,�u���b�N��,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,7
�{�茧,�{��s,�g��,�{��_�{,28,,180,,,,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,15.6
�{�茧,�{��s,�g��,�{��_�{,29,,155,,,,��P��Z���n��,2016�N��Q�l����,9300.00000000000000000000,60
�{�茧,�{��s,�g��,�{��_�{,30,32,80,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,5200.00000000000000000000,65
�{�茧,�{��s,�g��,�{��_�{,25,28,290,165,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.4
�{�茧,�{��s,�g��,�{��_�{,25,18,140,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,12.9
�{�茧,�{��s,�g��,�{��_�{,26,45,230,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,560.00000000000000000000,2.4
�{�茧,�{��s,�g��,�{��_�{,29,,440,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,5.9
�{�茧,�{��s,�g��,�{��_�{,25,74,75,,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,2
�{�茧,�{��s,�g��,�{��_�{,30,51,230,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.3
�{�茧,�{��s,�g��,�{��_�{,28,,75,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.6
�{�茧,�{��s,�g��,�{��_�{,30,49,95,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,370.00000000000000000000,3.9
�{�茧,�{��s,�g��,�{��_�{,25,28,290,165,,�S����,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,4.5
�{�茧,�{��s,�g��,�c��,30,11,210,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,11
�{�茧,�{��s,�g��,�{��_�{,21,20,85,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,4.5
�{�茧,�{��s,�g��,�{��,30,59,80,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,4.4
�{�茧,�{��s,�g��,�{��_�{,28,,260,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,�g��,�{��_�{,30,,45,,,,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,2.2
�{�茧,�{��s,�g��,�{��_�{,29,23,240,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,7.5
�{�茧,�{��s,�g��,�{��_�{,30,29,380,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,4.2
�{�茧,�{��s,�g��,�{��_�{,29,,100,,,,��P��Z���n��,2010�N��Q�l����,160.00000000000000000000,1.6
�{�茧,�{��s,�g��,�{��_�{,28,15,270,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,10
�{�茧,�{��s,�g��,�{��_�{,26,29,380,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,2.9
�{�茧,�{��s,�g��,�{��_�{,30,47,100,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,3
�{�茧,�{��s,�g��,�{��_�{,29,23,270,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,5.6
�{�茧,�{��s,�g��,�{��_�{,30,20,85,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,10
�{�茧,�{��s,�g��,�{��_�{,30,28,170,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,860.00000000000000000000,5.1
�{�茧,�{��s,�g��,�{��_�{,30,48,150,120,,�S����,��P��Z���n��,2009�N��P�l����,840.00000000000000000000,5.6
�{�茧,�{��s,�g��,�{��_�{,26,35,110,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,470.00000000000000000000,4.3
�{�茧,�{��s,�g��,�{��_�{,29,35,220,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,470.00000000000000000000,2.1
�{�茧,�{��s,�g��,�{��_�{,29,35,220,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,5
�{�茧,�{��s,�g��,�{��_�{,30,,145,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,600.00000000000000000000,4.1
