�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���R,�z��ΎR,15,,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.1
�V����,�V���s����,���R,�z��ΎR,15,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.6
�V����,�V���s����,���R,�z��ΎR,12,47,175,130,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.9
�V����,�V���s����,���R,�z��ΎR,11,39,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7
�V����,�V���s����,���R,�z��ΎR,11,27,1100,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8100.00000000000000000000,7.4
�V����,�V���s����,���R,�z��ΎR,5,3,135,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,26.7
�V����,�V���s����,���R,�z��ΎR,5,3,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,23.6
�V����,�V���s����,���R,�z��ΎR,4,3,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,26.7
�V����,�V���s����,���R,�z��ΎR,9,47,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�V����,�V���s����,���R,�z��ΎR,14,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17
�V����,�V���s����,���R,�z��ΎR,15,50,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.3
�V����,�V���s����,���R,�z��ΎR,11,39,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,3.6
�V����,�V���s����,���R,�z��ΎR,10,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,20
�V����,�V���s����,���R,�z��ΎR,13,22,180,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
�V����,�V���s����,���R,�z��ΎR,14,44,820,1500,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,2.8
�V����,�V���s����,���R,�z��ΎR,15,5,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
�V����,�V���s����,���R,�z��ΎR,21,51,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s����,���R,�z��ΎR,10,23,165,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���s����,���R,�z��ΎR,8,38,520,150,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,6.9
�V����,�V���s����,���R,�z��ΎR,9,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,21.5
�V����,�V���s����,���R,�z��ΎR,12,,210,100,,,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,14.3
�V����,�V���s����,���R,�z��ΎR,15,,115,85,,,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,20.9
�V����,�V���s����,���R,�z��ΎR,12,53,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,3.5
�V����,�V���s����,���R,�z��ΎR,14,20,165,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.7
�V����,�V���s����,���R,�z��ΎR,9,37,170,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,5.6
�V����,�V���s����,���R,�z��ΎR,13,,240,105,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.3
�V����,�V���s����,���R,�z��ΎR,11,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.8
�V����,�V���s����,���R,�z��ΎR,15,52,115,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,2.4
�V����,�V���s����,���R,�z��ΎR,13,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,17.4
�V����,�V���s����,���R,�z��ΎR,13,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,16
�V����,�V���s����,���R,�z��ΎR,13,7,150,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.7
�V����,�V���s����,���R,�z��ΎR,16,7,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.9
�V����,�V���s����,���R,�z��ΎR,10,,330,145,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4.2
�V����,�V���s����,���R,�z��ΎR,12,42,480,350,,�S����,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,5.2
�V����,�V���s����,���R,�z��ΎR,12,,440,,,,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,4.3
�V����,�V���s����,���R,�z��ΎR,8,53,290,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.8
�V����,�V���s����,���R,�z��ΎR,4,27,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.4
�V����,�V���s����,���R,�z��ΎR,14,31,195,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9.7
�V����,�V���s����,���R,�z��ΎR,9,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,24.5
�V����,�V���s����,���R,�z��ΎR,14,,195,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,4
�V����,�V���s����,���R,�z��ΎR,9,9,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,21.5
�V����,�V���s����,���R,�z��ΎR,11,53,220,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.3
�V����,�V���s����,���R,�z��ΎR,5,11,115,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,20
�V����,�V���s����,���R,�z��ΎR,6,10,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,23.5
�V����,�V���s����,���R,�z��ΎR,13,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.5
�V����,�V���s����,���R,�z��ΎR,15,57,200,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
�V����,�V���s����,���R,�z��ΎR,11,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,19.2
�V����,�V���s����,���R,�z��ΎR,15,47,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,9.7
�V����,�V���s����,���R,�z��ΎR,19,47,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,820.00000000000000000000,4.7
�V����,�V���s����,���R,�z��ΎR,9,34,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.9
�V����,�V���s����,���R,�z��ΎR,5,22,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,19.1
�V����,�V���s����,���R,�z��ΎR,12,52,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.1
�V����,�V���s����,���R,�z��ΎR,9,49,350,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,9.1
�V����,�V���s����,���R,�z��ΎR,11,43,165,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,9.1
