�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,53,95,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,16,,100,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,1,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,1,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,50.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,42,80,55,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,26,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,24,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,9,36,190,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,2,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s���,�����P�u,��y�P�J,16,6,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�����P�u,��y�P�J,18,5,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,3,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,15,8,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,36,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.4
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,3,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,4,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,56.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,4,270,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,9700.00000000000000000000,35.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,12,,115,100,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,3,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,9,4,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,3,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,9,4,180,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,43.9
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,5,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,8,4,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,47,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,18,5,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,48,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,3.5
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,9,5,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,46,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13.7
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,11,6,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,6,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,37,180,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,7,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,7,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,7,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,7,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,33,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,20
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,52,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,18.7
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,8,8,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,8,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,8,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,8,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,7,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,,120,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,26,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,14,,170,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,17.6
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,12,25,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,27,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,6,37,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,16
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,10,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,12,10,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,7400.00000000000000000000,52.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,12,10,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,8,10,65,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,10,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,7,11,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,56.8
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,12,33,185,310,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6800.00000000000000000000,36.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,12,11,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,12,24,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,,340,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,12.6
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,16,32,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,15.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,,120,,,,,2012�N��R�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,24,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,,120,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,15
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,,105,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,23,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,9,49,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,6.7
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,13,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,9,25,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,25,220,135,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,19.5
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,16,13,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,17,530,370,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,9300.00000000000000000000,17.5
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,12,26,105,145,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,8,49,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,14,14,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,16000.00000000000000000000,128
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,12,14,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,12,15,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,8400.00000000000000000000,40
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,14,,135,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,11,23,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,16,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,62,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,11
�_�ސ쌧,���l�s���,�����P�u,��y�P�J,14,37,180,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,22,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,61,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,57,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,17,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,5200.00000000000000000000,24.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,12,56,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,18,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,8,17,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,5,17,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,16,17,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,18,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,,72,50,30,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,780.00000000000000000000,15.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,15,19,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,18,55,75,50,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,950.00000000000000000000,12.7
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,32,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,,80,130,,,��Q�풆���w�Z����p�n��,2005�N��R�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,6,19,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,3300.00000000000000000000,33
