�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�z��,����,15,,50,110,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,64
���茧,����s,�z��,����,15,41,105,400,,�q�b,���ƒn��,2021�N��R�l����,8000.00000000000000000000,76.2
���茧,����s,�z��,����,14,44,110,550,,,���ƒn��,2018�N��P�l����,4300.00000000000000000000,39.1
���茧,����s,�z��,����,14,57,145,590,,�q�b,,2018�N��P�l����,14000.00000000000000000000,96.6
���茧,����s,�z��,����,15,31,90,400,,�S����,���ƒn��,2017�N��P�l����,4600.00000000000000000000,51.1
���茧,����s,�z��,����,14,,185,150,,�ؑ�,,2017�N��P�l����,4600.00000000000000000000,24.9
���茧,����s,�z��,����,15,44,105,550,,�r�q�b,���ƒn��,2012�N��R�l����,3100.00000000000000000000,29.5
���茧,����s,�z��,�Y��,14,,100,,,�q�b,���ƒn��,2011�N��Q�l����,5500.00000000000000000000,55
���茧,����s,�z��,����,14,31,90,390,,�S����,���ƒn��,2010�N��Q�l����,4200.00000000000000000000,46.7
