�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�a�c��,����,30,23,130,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,6.9
���䌧,����s,�a�c��,����,30,33,320,620,,�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,13.8
���䌧,����s,�a�c,����,30,29,500,590,,�S����,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,10
���䌧,����s,�a�c��,����,30,1,165,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
���䌧,����s,�a�c��,����,30,36,1700,2000,,�q�b�A�u���b�N��,���H�ƒn��,2023�N��P�l����,23000.00000000000000000000,13.5
���䌧,����s,�a�c��,����,30,1,240,115,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,19.2
���䌧,����s,�a�c,����,30,29,500,590,,�S����,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,6
���䌧,����s,�a�c��,����,30,42,550,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,930.00000000000000000000,1.7
���䌧,����s,�a�c��,����,30,34,500,310,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,7.4
���䌧,����s,�a�c��,����,30,27,1300,1300,,,���H�ƒn��,2021�N��Q�l����,16000.00000000000000000000,12.3
���䌧,����s,��a�c,����,60,18,1000,260,,,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,11
���䌧,����s,�a�c��,����,30,,250,125,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,16.8
���䌧,����s,�a�c,����,30,26,580,200,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,6.2
���䌧,����s,�a�c,����,30,30,680,390,,�S����,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,6.2
���䌧,����s,�a�c��,����,30,36,330,165,,�S����,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,5.2
���䌧,����s,�a�c��,����,30,36,820,890,,�S����,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,5.4
���䌧,����s,�a�c��,����,30,27,300,240,,�S����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,7.3
���䌧,����s,�a�c��,����,30,27,300,240,,�S����,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,2.7
���䌧,����s,�a�c��,����,30,5,190,125,,,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,15.8
���䌧,����s,�a�c,����,30,7,165,120,,�ؑ�,�H�ƒn��,2018�N��R�l����,2800.00000000000000000000,17
���䌧,����s,�a�c��,����,30,47,330,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,4.2
���䌧,����s,�a�c��,����,30,69,460,350,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,2
���䌧,����s,�a�c,����,30,6,230,185,,�ؑ�,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,17.4
���䌧,����s,�a�c��,����,30,6,220,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,16.4
���䌧,����s,�a�c,����,30,7,165,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,3000.00000000000000000000,18.2
���䌧,����s,��a�c,����,60,31,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,43000.00000000000000000000,21.5
���䌧,����s,�a�c,����,29,28,760,700,,�S����,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,4.5
���䌧,����s,�a�c,����,30,7,165,120,,�ؑ�,�H�ƒn��,2017�N��R�l����,3000.00000000000000000000,18.2
���䌧,����s,�a�c��,����,30,36,115,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,6.1
���䌧,����s,�a�c��,����,30,31,500,410,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,4
���䌧,����s,�a�c,����,30,46,110,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,11.8
���䌧,����s,�a�c��,����,30,8,185,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,14.1
���䌧,����s,�a�c��,����,30,33,280,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,5
���䌧,����s,�a�c��,����,30,36,300,145,,,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,3.7
���䌧,����s,�a�c��,����,90,,1100,,,�ؑ�,�s�X���������,2015�N��R�l����,130.00000000000000000000,0.1
���䌧,����s,�a�c��,����,30,21,450,530,,�q�b,��P��Z���n��,2015�N��R�l����,5500.00000000000000000000,12.2
���䌧,����s,�a�c��,����,30,36,1700,2000,,�q�b,���H�ƒn��,2015�N��R�l����,28000.00000000000000000000,16.5
���䌧,����s,�a�c,����,30,40,170,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,930.00000000000000000000,5.5
���䌧,����s,�a�c��,����,30,,185,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,17.8
���䌧,����s,�a�c,����,30,48,550,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,4
���䌧,����s,�a�c��,����,30,27,1600,900,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,6.9
���䌧,����s,�a�c��,����,30,29,280,270,,�S����,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,8.6
���䌧,����s,�a�c��,����,30,27,610,610,,�S����,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,8.4
���䌧,����s,��a�c,����,60,17,1600,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,68000.00000000000000000000,42.5
���䌧,����s,�a�c��,����,30,,220,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3700.00000000000000000000,16.8
���䌧,����s,�a�c��,����,30,,440,,,,��P��Z���n��,2014�N��P�l����,5900.00000000000000000000,13.4
���䌧,����s,��a�c,����,60,20,2000,2000,,�S����,���H�ƒn��,2013�N��S�l����,44000.00000000000000000000,22
���䌧,����s,�a�c��,����,30,37,110,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,700.00000000000000000000,6.4
���䌧,����s,�a�c��,����,30,,190,,,,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,18.9
���䌧,����s,�a�c��,����,30,34,250,220,,�S����,��P��Z���n��,2013�N��Q�l����,5400.00000000000000000000,21.6
���䌧,����s,�a�c��,����,30,,230,145,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,6.5
���䌧,����s,��a�c��,����,60,20,1900,2000,,�S����,���H�ƒn��,2013�N��P�l����,48000.00000000000000000000,25.3
���䌧,����s,�a�c��,����,30,24,165,110,,�S����,���H�ƒn��,2013�N��P�l����,630.00000000000000000000,3.8
���䌧,����s,�a�c,����,30,40,170,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,4.7
���䌧,����s,�a�c��,����,30,12,195,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,14.4
���䌧,����s,�a�c��,����,30,,420,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,4.3
���䌧,����s,�a�c��,����,30,33,590,300,,�S����,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,3.6
���䌧,����s,�a�c��,����,30,19,410,220,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,5.9
���䌧,����s,�a�c��,����,30,36,115,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,530.00000000000000000000,4.6
���䌧,����s,�a�c��,����,30,27,1000,590,,�S����,���H�ƒn��,2011�N��P�l����,8600.00000000000000000000,8.6
���䌧,����s,�a�c��,����,30,34,1300,290,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,2.5
���䌧,����s,�a�c,����,30,14,150,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,17.3
���䌧,����s,�a�c��,����,90,51,55,320,,�ؑ�,�s�X���������,2010�N��Q�l����,100.00000000000000000000,1.8
���䌧,����s,�a�c��,����,30,,650,,,,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,4.6
���䌧,����s,�a�c��,����,30,22,350,250,,�q�b,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,3.1
���䌧,����s,��a�c��,����,60,,540,280,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,1.9
���䌧,����s,�a�c��,����,30,27,630,590,,�S����,���H�ƒn��,2008�N��R�l����,8800.00000000000000000000,14
���䌧,����s,�a�c��,����,30,34,610,175,,�S����,���H�ƒn��,2008�N��P�l����,4700.00000000000000000000,7.7
���䌧,����s,�a�c��,����,30,32,400,195,,�S����,���H�ƒn��,2008�N��P�l����,2800.00000000000000000000,7
���䌧,����s,�a�c��,����,30,27,700,330,,,���H�ƒn��,2008�N��P�l����,5400.00000000000000000000,7.7
���䌧,����s,�a�c��,����,30,36,195,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,11.8
